Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,6700.0,6299.36
2015,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1791.77
2015,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2015/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1791.77
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2015/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2016,4,Transferencias corrientes (cap. 4),,,,,6700.0,6052.46
2016,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1544.87
2016,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2016/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1544.87
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2016/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2017,4,Transferencias corrientes (cap. 4),,,,,6700.0,6051.0
2017,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1543.41
2017,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2017/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1543.41
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2017/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2018,4,Transferencias corrientes (cap. 4),,,,,8062.81,6049.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1662.81,
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1662.81,
2018,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,1700.0,1541.49
2018,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2018/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,1700.0,1541.49
2018,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2018,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2018/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2019,4,Transferencias corrientes (cap. 4),,,,,8062.81,6297.92
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1362.81,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1362.81,
2019,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1790.33
2019,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2019/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1790.33
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2019/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2020,4,Transferencias corrientes (cap. 4),,,,,8062.81,6050.55
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1362.81,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1362.81,
2020,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1542.96
2020,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2020/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1542.96
2020,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2020,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2020/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,4700.0,4507.59
2021,4,Transferencias corrientes (cap. 4),,,,,8400.0,6057.08
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1400.0,
2021,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1549.49
2021,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2021/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1549.49
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,4507.59
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2021/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,5000.0,4507.59
2022,4,Transferencias corrientes (cap. 4),,,,,8400.0,6070.98
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1400.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1400.0,
2022,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1563.39
2022,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2022/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1563.39
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,4507.59
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2022/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,5000.0,4507.59
2023,4,Transferencias corrientes (cap. 4),,,,,7000.0,6301.18
2023,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,1793.59
2023,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2023/409/01,OTRAS ENTIDADES PUBLICAS.FEMP,2000.0,1793.59
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,4507.59
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),000/2023/419/01,OTRAS ENTIDADES PUBLICAS.EUDEL,5000.0,4507.59
