Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,58809.15,58603.19
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,44073.72,44461.33
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/120/01,RETRIBUCIONES BASICAS,17565.35,16884.01
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/121/99,COMPLEMENTOS VARIOS,26508.37,27577.32
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14735.43,14141.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,12128.89,12741.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,1377.74,138.46
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/06,S.A.S.F.A.L.,1228.8,1261.92
2013,2,Gastos en bienes corrientes y servicios,,,,,66062.0,48809.28
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,66062.0,48809.28
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,OTROS TRABAJOS EXTERIORES.,412.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTROS GASTOS DIVERSOS,64620.0,48809.28
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/99,OTROS SUMINISTROS. PISO MUJER,1030.0,
2014,1,Gastos de personal,,,,,61267.42,60560.32
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,45497.7,45158.24
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/120/01,RETRIBUCIONES BASICAS,18021.87,17117.98
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/99,COMPLEMENTOS VARIOS,26728.85,27293.28
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/05,OTRAS REMUNERAC. FUNCIONARIOS,746.98,746.98
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15769.72,15402.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,1384.6,1384.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/06,S.A.S.F.A.L.,1287.16,211.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,13097.96,13805.88
2014,2,Gastos en bienes corrientes y servicios,,,,,78159.6,59786.36
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,78159.6,59721.58
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,OTROS TRABAJOS EXTERIORES.,412.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,OTROS GASTOS DIVERSOS,76717.6,59551.95
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/99,OTROS SUMINISTROS. PISO MUJER,1030.0,169.63
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,64.78
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",,64.78
2015,1,Gastos de personal,,,,,60355.37,60512.63
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,45225.97,45226.15
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,17117.8,17117.98
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,27293.28,27293.28
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,814.89,814.89
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15129.4,15286.48
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,13744.8,13901.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,1384.6,1384.6
2015,2,Gastos en bienes corrientes y servicios,,,,,99692.0,89664.74
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,99592.0,89566.12
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/07,ESTUD.Y TRAB.TECN. MUJER Y DEPORTE,18000.0,17303.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTROS GASTOS DIVERSOS,78150.0,69308.81
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/99,OTROS SUMINISTROS.PISO MUJER,3030.0,2954.31
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,98.62
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,98.62
2015,4,Transferencias corrientes (cap. 4),,,,,10000.0,7376.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,7376.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/01,A INSTITUCIONES SIN FINES DE LUCRO,10000.0,7376.4
2016,1,Gastos de personal,,,,,109392.99,99832.31
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,81164.18,78138.66
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,29876.64,30210.18
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,1562.87,1561.87
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,49724.67,46366.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28228.81,21693.65
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,1384.6,1384.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,26844.21,20309.05
2016,2,Gastos en bienes corrientes y servicios,,,,,84458.81,65520.32
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,84358.81,65351.92
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/07,ESTUD.Y TRAB.TECN. MUJER Y DEPORTE,9000.0,8999.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GASTOS DIVERSOS,72946.81,56351.94
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/99,OTROS SUMINISTROS.PISO MUJER,2000.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,168.4
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,168.4
2016,4,Transferencias corrientes (cap. 4),,,,,10000.0,6000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,6000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/01,A INSTITUCIONES SIN FINES DE LUCRO,10000.0,6000.0
2017,1,Gastos de personal,,,,,97844.5,102765.31
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,75780.38,78289.32
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,33913.58,31105.76
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,41866.8,47183.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22064.12,24475.99
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,1394.29,3791.95
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,20669.83,20684.04
2017,2,Gastos en bienes corrientes y servicios,,,,,91803.75,73919.78
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,91703.75,73865.08
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/07,ESTUDIOS Y TRABAJOS TECNICOS,9000.0,8016.25
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTROS GASTOS DIVERSOS,80291.75,65848.83
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/99,OTROS SUMINISTROS.PISO MUJER,2000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,54.7
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,54.7
2017,4,Transferencias corrientes (cap. 4),,,,,10000.0,5100.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,5100.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/01,A INSTITUCIONES SIN FINES DE LUCRO,9400.0,4500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/01,A FAMILIAS. PREMIOS,600.0,600.0
2018,1,Gastos de personal,,,,,100587.93,101563.39
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,78289.22,79238.6
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,35111.48,31614.23
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,43177.74,47624.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22298.71,22324.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,20881.91,20907.99
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,1416.8,1416.8
2018,2,Gastos en bienes corrientes y servicios,,,,,112238.33,69174.49
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,112138.33,69069.26
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/07,ESTUDIOS Y TRABAJOS TECNICOS,27089.5,4499.99
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",1637.19,1488.85
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GASTOS DIVERSOS,81999.64,62960.96
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/99,OTROS SUMINISTROS.PISO MUJER,1000.0,119.46
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,105.23
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,105.23
2018,4,Transferencias corrientes (cap. 4),,,,,10000.0,5422.79
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,5422.79
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/01,A INSTITUCIONES SIN FINES DE LUCRO,10000.0,5422.79
2018,6,Inversiones reales,,,,,1000.0,538.49
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1000.0,538.49
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2018/601/05,INVERSIONES PISO MUJER,1000.0,538.49
2019,1,Gastos de personal,,,,,104667.15,106517.5
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,81500.39,82428.96
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,36507.68,33153.02
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,44992.71,49275.94
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23166.76,24088.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,1416.8,1437.94
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,21749.96,22650.6
2019,2,Gastos en bienes corrientes y servicios,,,,,131921.34,89361.05
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,131821.34,89261.63
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/07,ESTUDIOS Y TRABAJOS TECNICOS,31589.51,12001.99
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GASTOS DIVERSOS,97819.83,77144.12
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/99,OTROS SUMINISTROS.PISO MUJER,2000.0,115.52
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,99.42
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,99.42
2019,4,Transferencias corrientes (cap. 4),,,,,14577.21,6000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,14577.21,6000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/01,A INSTITUCIONES SIN FINES DE LUCRO,14577.21,6000.0
2019,6,Inversiones reales,,,,,388.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,388.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2019/601/05,INVERSIONES PISO MUJER,388.0,
2020,1,Gastos de personal,,,,,109833.12,109090.38
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,85051.1,84762.36
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,38536.93,34112.4
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,46514.17,50649.96
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24782.02,24328.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,23329.7,22878.6
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,1452.32,1449.42
2020,2,Gastos en bienes corrientes y servicios,,,,,110098.68,78006.74
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,109863.68,77930.33
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/07,ESTUDIOS Y TRABAJOS TECNICOS,9000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS DIVERSOS,94451.68,73277.13
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/90,OTROS SUMINISTROS.ANDREETXE BERRIA,5000.0,4653.2
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS.PISO MUJER,1000.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,76.41
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,76.41
2020,4,Transferencias corrientes (cap. 4),,,,,20000.0,16367.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,20000.0,16367.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/01,A INSTITUCIONES SIN FINES DE LUCRO,10000.0,6367.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/02,TRANSFERENCIAS A ENTIDADES,10000.0,10000.0
2021,1,Gastos de personal,,,,,110192.54,109904.02
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,85525.23,85524.68
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,38820.19,34419.55
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,46705.04,51105.13
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24667.31,24379.34
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,1478.55,1449.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,23188.76,22929.92
2021,2,Gastos en bienes corrientes y servicios,,,,,139458.98,84335.32
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,139388.98,84275.56
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/07,ESTUDIOS Y TRABAJOS TECNICOS,18026.6,16927.9
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS,102398.38,59998.18
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS.PISO MUJER,2550.0,7247.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/90,OTROS SUMINISTROS.ANDREETXE BERRIA,16002.0,101.64
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,70.0,59.76
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,70.0,59.76
2021,4,Transferencias corrientes (cap. 4),,,,,8500.0,8500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8500.0,8500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/01,A INSTITUCIONES SIN FINES DE LUCRO,8500.0,8500.0
2022,1,Gastos de personal,,,,,104442.53,113541.84
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,79053.19,88582.08
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,40671.97,35961.78
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,38381.22,52620.3
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25389.34,24959.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,1478.41,1478.4
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,23910.93,23481.36
2022,2,Gastos en bienes corrientes y servicios,,,,,202816.99,124344.57
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,202716.99,124293.33
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/07,ESTUDIOS Y TRABAJOS TECNICOS,9000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS DIVERSOS,165304.99,122992.78
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS.PISO MUJER,3000.0,96.8
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/90,OTROS SUMINISTROS.ANDREETXE BERRIA,25000.0,1203.75
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,51.24
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,51.24
2022,4,Transferencias corrientes (cap. 4),,,,,10000.0,8964.74
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,8964.74
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSTITUCIONES SIN FINES DE LUCRO,10000.0,8964.74
2023,1,Gastos de personal,,,,,224588.85,125066.63
2023,1,Gastos de personal,13,Personal laboral,,,24613.11,
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,24613.11,
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,147083.27,94763.27
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,65062.5,39432.15
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,82020.77,55331.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52892.47,30303.36
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,1552.32,1098.2
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,51340.15,29205.16
2023,2,Gastos en bienes corrientes y servicios,,,,,281528.74,97923.61
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29100.0,475.53
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",9100.0,475.53
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,20000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,252328.74,97422.13
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/01,LIMPIEZA,10000.0,2537.7
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/07,ESTUDIOS Y TRABAJOS TECNICOS,18922.6,15747.06
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJOS EXTERNOS,5000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,412.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,141776.64,60035.73
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/222/01,TELEFONICAS,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/90,OTROS SUMINISTROS.ANDREETXE BERRIA,36217.5,19101.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/01,ENERGIA ELECTRICA,20000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS.PISO MUJER,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/04,COMBUSTIBLES Y CARBURANTES,15000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,25.95
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,25.95
2023,4,Transferencias corrientes (cap. 4),,,,,11000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,11000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,11000.0,
2023,6,Inversiones reales,,,,,3000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARIO,3000.0,
