Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/01,A FAMILIAS,50000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,90000.0,39458.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,90000.0,39458.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/01,A FAMILIAS,90000.0,39458.5
2017,4,Transferencias corrientes (cap. 4),,,,,100541.5,90612.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,100541.5,90612.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/01,A FAMILIAS,100541.5,90612.94
2018,4,Transferencias corrientes (cap. 4),,,,,109928.56,93843.43
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,109928.56,93843.43
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/01,A FAMILIAS,109928.56,93843.43
2019,4,Transferencias corrientes (cap. 4),,,,,66085.13,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,66085.13,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/01,A FAMILIAS,66085.13,
2020,4,Transferencias corrientes (cap. 4),,,,,50000.0,35547.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,50000.0,35547.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/480/01,A FAMILIAS,50000.0,35547.0
2021,4,Transferencias corrientes (cap. 4),,,,,32453.0,5560.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,32453.0,5560.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/01,A FAMILIAS,32453.0,5560.0
2022,4,Transferencias corrientes (cap. 4),,,,,30440.0,7430.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,30440.0,7430.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/01,A FAMILIAS,30440.0,7430.0
2023,2,Gastos en bienes corrientes y servicios,,,,,100000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,100000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/07,INVESTIGACIONESM ESTUDOS Y PROYECTOS,100000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,33700.0,2880.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,33700.0,2880.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/01,A FAMILIAS,33700.0,2880.0
