Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,270259.13,255181.9
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,270259.13,255181.9
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/02,ATENCIONES PROTOCOLARIAS Y REPRESENTATIV,3090.0,2634.17
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/03,PUBLICACION CARTELES Y PROGRAMAS,4073.65,4749.36
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/01,CANONES. S.G.A.E.,9364.0,924.42
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/06,ACTIVIDADES SOCIO-CULTURALES,222831.48,201072.71
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/99,"OTROS SUMINISTROS.ENGANCHES FIESTAS,ETC",30900.0,45801.24
2013,4,Transferencias corrientes (cap. 4),,,,,49033.0,38584.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,49033.0,38584.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/18,A INSTITUCIONES.COLECTIVOS DE FIESTAS,10845.0,8895.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/02,TRANSF.A ENTID. CONVENIOS COLABORACION,27735.0,22729.91
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/06,TRANSF.A ENTIDADES. BARRIOS RURALES,7780.0,4480.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/01,A FAMILIAS. CONCURSO CARTELES DE FIESTAS,2673.0,2479.96
2014,2,Gastos en bienes corrientes y servicios,,,,,299226.65,292136.62
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,299226.65,292136.62
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/03,PUBLICACION CARTELES Y PROGRAMAS,4073.65,4732.25
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/02,ATENCIONES PROTOCOLARIAS Y REPRESENTATIV,3090.0,4474.09
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/01,CANONES. S.G.A.E.,9064.0,3041.82
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/06,ACTIVIDADES SOCIO-CULTURALES,234000.0,228633.96
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/99,"OTROS SUMINISTROS.ENGANCHES FIESTAS,ETC",48999.0,51254.5
2014,4,Transferencias corrientes (cap. 4),,,,,42903.0,40974.12
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,42903.0,40974.12
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/18,A INSTITUCIONES.COLECTIVOS DE FIESTAS,10830.0,10830.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/06,TRANSF.A ENTIDADES. BARRIOS RURALES,6760.0,6760.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/02,TRANSF.A ENTID. CONVENIOS COLABORACION,22640.0,21004.12
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/01,A FAMILIAS. CONCURSO CARTELES DE FIESTAS,2673.0,2380.0
2015,2,Gastos en bienes corrientes y servicios,,,,,338833.0,326831.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,338833.0,326831.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/04,CONTRATOS SOCIO-CULTURALES,153000.0,151752.83
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/06,ACTIVIDADES SOCIO-CULTURALES,130804.0,125473.34
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/01,CANONES S.G.A.E.,9064.0,141.69
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,3090.0,4661.4
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",4075.0,9096.26
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/99,OTROS SUMINISTROS,38800.0,35706.12
2015,4,Transferencias corrientes (cap. 4),,,,,12600.0,3600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,12600.0,3600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/02,A INSTITUCIONES SIN FINES DE LUCRO,1020.0,1020.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,8910.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,2670.0,2580.0
2015,6,Inversiones reales,,,,,600.0,
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,600.0,
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/629/08,OTR.INMOV.MATER.SEMOVIENTES DOMESTICOS,600.0,
2016,2,Gastos en bienes corrientes y servicios,,,,,443799.47,431538.31
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,443799.47,431538.31
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/04,CONTRATOS SOCIO-CULTURALES,179100.0,215329.23
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/06,ACTIVIDADES SOCIO-CULTURALES,132465.4,102497.92
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/01,CANONES S.G.A.E.,9064.0,5034.22
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",4075.0,5481.15
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,3090.0,9541.19
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/99,OTROS SUMINISTROS,116005.07,93654.6
2016,4,Transferencias corrientes (cap. 4),,,,,20490.0,19019.94
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,20490.0,19019.94
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,17820.0,16440.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,2670.0,2579.94
2016,6,Inversiones reales,,,,,500.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,500.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/629/08,OTR.INMOV.MATER.SEMOVIENTES DOMESTICOS,500.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,379729.2,363281.99
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,379729.2,363281.99
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/04,CONTRATOS SOCIO-CULTURALES,190299.0,181813.74
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,3090.0,5038.01
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/01,CANONES S.G.A.E.,9064.0,361.63
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",4075.0,4834.78
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/06,ACTIVIDADES SOCIO-CULTURALES,105657.4,103880.04
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/99,OTROS SUMINISTROS,67543.8,67353.79
2017,4,Transferencias corrientes (cap. 4),,,,,12960.0,3960.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,12960.0,3960.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,10290.0,1380.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,2670.0,2580.0
2018,2,Gastos en bienes corrientes y servicios,,,,,440505.08,424760.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,440505.08,424760.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/04,CONTRATOS SOCIO-CULTURALES,199493.33,198126.65
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/06,ACTIVIDADES SOCIO-CULTURALES,137018.79,109904.22
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",4075.0,6373.68
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,4390.38,6987.53
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/01,CANONES S.G.A.E.,4000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/99,OTROS SUMINISTROS,91527.58,103368.84
2018,4,Transferencias corrientes (cap. 4),,,,,21590.0,14528.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,21590.0,14528.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,18710.0,11648.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,2880.0,2880.0
2019,2,Gastos en bienes corrientes y servicios,,,,,639278.88,515487.83
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,639278.88,515487.83
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/04,CONTRATOS SOCIO-CULTURALES,278300.0,253827.72
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/01,CANONES S.G.A.E.,5000.0,1249.61
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,4456.6,7099.35
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",4075.0,5626.37
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/06,ACTIVIDADES SOCIO-CULTURALES,134952.91,113876.12
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/99,OTROS SUMINISTROS,212494.37,133808.66
2019,4,Transferencias corrientes (cap. 4),,,,,24432.0,24242.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,24432.0,24242.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,21762.0,21762.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,2670.0,2480.0
2020,2,Gastos en bienes corrientes y servicios,,,,,155893.56,82421.64
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,155893.56,82421.64
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/04,CONTRATOS SOCIO-CULTURALES,47791.7,32691.64
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/06,ACTIVIDADES SOCIO-CULTURALES,31525.16,8896.22
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/01,CANONES S.G.A.E.,7200.0,5799.75
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,6797.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",3000.0,1730.3
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/91,OTROS SUMINISTROS COVID-19,10000.0,8500.04
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS,49579.7,24803.69
2020,4,Transferencias corrientes (cap. 4),,,,,17700.0,1200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,17700.0,1200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,14700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,3000.0,1200.0
2021,2,Gastos en bienes corrientes y servicios,,,,,287656.76,238221.07
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,287656.76,238221.07
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,EUSKAL BIZIKLETA.O.TRABAJOS EXTERIORES,,108900.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/04,CONTRATOS SOCIO-CULTURALES,92181.68,57971.82
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",5000.0,1252.35
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,6500.0,2556.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/01,CANONES S.G.A.E.,5405.31,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/06,ACTIVIDADES SOCIO-CULTURALES,113132.8,46203.35
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS,65436.97,21336.56
2021,4,Transferencias corrientes (cap. 4),,,,,17700.0,600.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,17700.0,600.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,14700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,3000.0,600.0
2022,2,Gastos en bienes corrientes y servicios,,,,,586043.1,540013.25
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,586043.1,540013.25
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/04,CONTRATOS SOCIO-CULTURALES,299543.1,301986.82
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,6500.0,7549.41
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/01,CANONES S.G.A.E.,5000.0,8247.3
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/06,ACTIVIDADES SOCIO-CULTURALES,150000.0,131977.52
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",5000.0,6308.17
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS,120000.0,83944.03
2022,4,Transferencias corrientes (cap. 4),,,,,18200.0,2000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,18200.0,2000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,14700.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,3500.0,2000.0
2023,2,Gastos en bienes corrientes y servicios,,,,,624108.95,522807.86
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,624108.95,522807.86
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/04,CONTRATOS SOCIO-CULTURALES,320181.25,361749.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/06,ACTIVIDADES SOCIO-CULTURALES,155000.0,78346.53
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/01,CANONES S.G.A.E.,8000.0,7133.27
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",13175.0,2442.99
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,7320.0,6294.75
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS,120432.7,66841.28
2023,4,Transferencias corrientes (cap. 4),,,,,31593.0,14623.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,31593.0,14623.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,27123.0,12423.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/01,A FAMILIAS.CONCURSO CARTELES FIESTAS,4470.0,2200.0
