Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,326076.98,247734.28
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15416.0,4312.38
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/215/02,MANTENIMIENTO DE APLICACIONES,7416.0,1466.09
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/211/01,EDIFIC. Y OTRAS CONSTRUCCIONES. COLISEO,8000.0,2846.29
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,310660.98,243421.9
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/04,CONTRATOS SOCIO-CULTURALES,46350.0,46569.67
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTRATOS A TAQUILLA,25000.0,20409.26
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/90,TRABAJOS EXTERNOS,195700.0,139440.83
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",1545.0,1251.06
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/01,CANONES,4871.98,5155.66
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/99,OTROS SUMINISTROS. COLISEO,4944.0,4039.34
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/01,ENERGIA ELECTRICA,16400.0,14209.28
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/04,COMBUSTIBLES Y CARBURANTES,15000.0,12102.7
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,850.0,244.1
2013,4,Transferencias corrientes (cap. 4),,,,,21150.0,19340.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,21150.0,19340.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/02,TRANSF.A ENTIDADES.CONVEN.COLABORACION,18900.0,18900.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/01,A FAMILIAS,2250.0,440.0
2014,2,Gastos en bienes corrientes y servicios,,,,,370165.94,249388.84
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16956.0,9990.89
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/215/02,MANTENIMIENTO DE APLICACIONES,7416.0,1945.63
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/211/01,EDIFIC. Y OTRAS CONSTRUCCIONES. COLISEO,9540.0,8045.26
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,353209.94,239397.95
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/90,TRABAJOS EXTERNOS,200524.0,154403.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTRATOS A TAQUILLA,61660.0,12155.32
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/04,CONTRATOS SOCIO-CULTURALES,38350.0,31724.86
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",1545.0,1096.71
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/01,CANONES,5575.85,1013.18
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,850.0,575.57
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/01,ENERGIA ELECTRICA,16400.0,17913.88
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/04,COMBUSTIBLES Y CARBURANTES,22573.87,10163.67
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/99,OTROS SUMINISTROS. COLISEO,5731.22,10351.52
2014,4,Transferencias corrientes (cap. 4),,,,,20933.63,18900.0
2014,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,2000.0,
2014,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),000/2014/400/01,ADMON. DEL ESTADO INAEM,2000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,18933.63,18900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/02,TRANSF.A ENTIDADES.CONVEN.COLABORACION,18900.0,18900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/01,A FAMILIAS,33.63,
