Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,18890.0,13080.71
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18890.0,13080.71
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,OTROS TRAB.EXT.ASIST.TEC.COOP.SOCIAL,11890.0,8280.71
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/02,DONATIVOS DESASTRES NATURALES,7000.0,4800.0
2013,4,Transferencias corrientes (cap. 4),,,,,295044.0,202715.9
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,295044.0,202715.9
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/481/08,TRANSF.A ENTID. PAISES EMPOBRECIDOS,290994.0,201703.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/01,A FAMILIAS. ELKARTASUN BEKAK,4050.0,1012.15
2014,2,Gastos en bienes corrientes y servicios,,,,,20030.02,13600.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,20030.02,13600.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,OTROS TRAB.EXT.ASIST.TEC.COOP.SOCIAL,8030.02,5710.02
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,GAST.DIV. PROG.SENSIBILIZACION,6000.0,4890.22
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/02,DONATIVOS DESASTRES NATURALES,6000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),,,,,323912.1,237272.1
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,323912.1,237272.1
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/08,TRANSF.A ENTID. PAISES EMPROBRECIDOS,320574.25,236934.25
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/01,A FAMILIAS. ELKARTASUN BEKAK,3337.85,337.85
2015,2,Gastos en bienes corrientes y servicios,,,,,13920.0,11554.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,13920.0,11554.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES,6920.0,4554.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/02,DONATIVOS DESASTRES NATURALES,7000.0,7000.0
2015,4,Transferencias corrientes (cap. 4),,,,,321389.87,213894.15
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,321389.87,213894.15
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,310889.87,206094.15
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,6000.0,4800.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/01,A FAMILIAS.ELKARTASUN BEKAK,4500.0,3000.0
2016,2,Gastos en bienes corrientes y servicios,,,,,16526.0,10510.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,16526.0,10510.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,6526.0,5510.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/02,DONATIVOS DESASTRES NATURALES,10000.0,5000.0
2016,4,Transferencias corrientes (cap. 4),,,,,355170.99,245920.96
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,355170.99,245920.96
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,338970.99,235120.96
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,13200.0,10800.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/01,A FAMILIAS.ELKARTASUN BEKAK,3000.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,18016.0,16400.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18016.0,16400.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,7016.0,5400.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/02,DONATIVOS DESASTRES NATURALES,11000.0,11000.0
2017,4,Transferencias corrientes (cap. 4),,,,,366906.53,257099.67
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,366906.53,257099.67
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,20400.0,10800.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,340506.53,246299.67
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/01,A FAMILIAS.ELKARTASUN BEKAK,6000.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,23616.0,18869.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,23616.0,18869.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,13616.0,11869.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/02,DONATIVOS DESASTRES NATURALES,10000.0,7000.0
2018,4,Transferencias corrientes (cap. 4),,,,,290565.86,186465.66
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,290565.86,186465.66
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,264465.86,166965.66
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,21600.0,18000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/01,A FAMILIAS.ELKARTASUN BEKAK,4500.0,1500.0
2019,2,Gastos en bienes corrientes y servicios,,,,,13746.3,7910.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,13746.3,7910.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,7746.3,5910.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/02,DONATIVOS DESASTRES NATURALES,6000.0,2000.0
2019,4,Transferencias corrientes (cap. 4),,,,,399072.0,280934.98
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,399072.0,280934.98
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,371472.0,260728.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,21600.0,17240.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/01,A FAMILIAS.ELKARTASUN BEKAK,6000.0,2966.58
2020,2,Gastos en bienes corrientes y servicios,,,,,12336.3,9600.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,12336.3,9600.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,7836.3,6600.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/02,DONATIVOS DESASTRES NATURALES,3000.0,3000.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS DIVERSOS,1500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,320738.3,227578.46
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,320738.3,227578.46
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,288344.88,211178.46
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,29360.0,16400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/480/01,A FAMILIAS.ELKARTASUN BEKAK,3033.42,
2021,2,Gastos en bienes corrientes y servicios,,,,,17699.99,11400.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,17699.99,11400.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,7200.0,5400.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS,4499.99,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/02,DONATIVOS DESASTRES NATURALES,6000.0,6000.0
2021,4,Transferencias corrientes (cap. 4),,,,,494280.07,355831.8
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,494280.07,355831.8
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,30960.0,23460.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,452920.07,328851.8
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/14,TRANSFERENCAS A ENTIDADES EIBAR-SAHARA,4400.0,3520.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/01,A FAMILIAS.ELKARTASUN BEKAK,6000.0,
2022,2,Gastos en bienes corrientes y servicios,,,,,10850.0,8882.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10850.0,8882.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,7850.0,5882.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS DIVERSOS,3000.0,3000.0
2022,4,Transferencias corrientes (cap. 4),,,,,476084.37,334183.5
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,476084.37,334183.5
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/14,TRANSFERENCAS A ENTIDADES EIBAR-SAHARA,5280.0,4400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,32500.0,22500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,424804.37,303783.5
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/24,TRANSFERENCIAS A DESASTRES NATURALES,6000.0,2000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/01,A FAMILIAS.ELKARTASUN BEKAK,7500.0,1500.0
2023,2,Gastos en bienes corrientes y servicios,,,,,10836.97,8882.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10836.97,8882.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,7836.97,5882.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,3000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),,,,,500982.39,37495.98
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,500982.39,37495.98
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/14,TRANSFERENCAS A ENTIDADES EIBAR-SAHARA,5280.0,525.98
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,35000.0,5000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/24,TRANSFERENCIAS A DESASTRES NATURALES,6000.0,2000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,445702.39,29970.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/01,A FAMILIAS.ELKARTASUN BEKAK,9000.0,
