Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,106663.87,105589.84
2013,1,Gastos de personal,13,Personal laboral,,,75898.53,79078.94
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,47896.01,51076.42
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/03,REMUNERAC.PERSONAL LABORAL FIJO,28002.52,28002.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30765.34,26510.9
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,29820.62,26415.98
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,944.72,94.92
2013,2,Gastos en bienes corrientes y servicios,,,,,20600.0,9900.37
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15450.0,9395.01
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,"MAQUIN.,INSTAL.Y UTILLAJE. MANTENIMIENTO",15450.0,9395.01
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5150.0,505.36
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/05,VESTUARIO,1030.0,505.36
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/04,COMBUSTIBLES Y CARBURANTES,4120.0,
2013,6,Inversiones reales,,,,,28000.0,
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,28000.0,
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2013/601/33,PROYECTO DE REFORMA CEMENTERIO,28000.0,
2014,1,Gastos de personal,,,,,104956.77,109180.86
2014,1,Gastos de personal,13,Personal laboral,,,76949.02,81434.73
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,713.24,713.24
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,47580.26,52065.91
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/03,REMUNERAC.PERSONAL LABORAL FIJO,28177.22,28177.28
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERAC. LABORALES,478.3,478.3
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28007.75,27746.13
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,949.48,949.48
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,27058.27,26796.65
2014,2,Gastos en bienes corrientes y servicios,,,,,22964.79,13948.78
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20134.79,11494.97
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,"MAQUIN.,INSTAL.Y UTILLAJE. MANTENIMIENTO",20134.79,11494.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2830.0,2386.26
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/01,LIMPIEZA. GESTION RESIDUOS,1800.0,1955.8
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/05,VESTUARIO,1030.0,430.46
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,67.55
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",,67.55
2014,6,Inversiones reales,,,,,28000.0,27981.82
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,28000.0,27981.82
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2014/601/33,PROYECTO DE REFORMA CEMENTERIO,28000.0,27981.82
2015,1,Gastos de personal,,,,,105905.09,113000.16
2015,1,Gastos de personal,13,Personal laboral,,,77263.1,93656.25
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,47580.3,65329.82
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,669.27,669.27
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,521.79,521.79
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUN.PERSONAL LABORAL FIJO,,27135.37
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,RETRIBUCIONES BASICAS,28491.74,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28641.99,19343.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,27692.51,18394.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,949.48,949.48
2015,2,Gastos en bienes corrientes y servicios,,,,,23600.0,14740.74
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,11879.39
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,20000.0,11879.39
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3500.0,2861.35
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/01,LIMPIEZA. GESTION RESIDUOS,2000.0,1452.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/05,VESTUARIO,1500.0,1409.35
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2015,6,Inversiones reales,,,,,12874.0,11374.0
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,12874.0,11374.0
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/623/01,MAQUINARIA. ADQUISICION DE SOPLADORAS,1500.0,
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/629/01,OTRAS INVERSIONES. SUSTITUC.CREMULADOR,11374.0,11374.0
2016,1,Gastos de personal,,,,,143938.88,117408.81
2016,1,Gastos de personal,13,Personal laboral,,,104976.75,84605.57
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,72088.28,74487.98
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,1283.76,1282.76
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUN.PERSONAL LABORAL FIJO,30603.62,7834.74
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,1001.09,1000.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38962.13,32803.24
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,949.48,2848.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,38012.65,29954.8
2016,2,Gastos en bienes corrientes y servicios,,,,,16100.0,13981.31
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12000.0,12161.88
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,12000.0,12161.88
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4000.0,1718.39
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/01,LIMPIEZA. GESTION RESIDUOS,2000.0,1240.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO,2000.0,477.59
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,101.04
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,101.04
2016,6,Inversiones reales,,,,,68000.0,
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,68000.0,
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2016/601/33,OBRAS MEJORA CEMENTERIO,68000.0,
2017,1,Gastos de personal,,,,,136408.57,109629.39
2017,1,Gastos de personal,13,Personal laboral,,,97674.76,78839.42
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,74498.86,74820.54
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUN.PERSONAL LABORAL FIJO,23175.9,4018.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38733.81,30789.97
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,2861.74,1775.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,35872.07,29014.17
2017,2,Gastos en bienes corrientes y servicios,,,,,20017.18,14464.8
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17917.18,11946.83
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,17917.18,11946.83
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2000.0,2517.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/01,LIMPIEZA. GESTION RESIDUOS,1000.0,1551.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO,1000.0,966.97
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2017,6,Inversiones reales,,,,,131422.46,60540.1
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,131422.46,60540.1
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2017/601/33,OBRAS MEJORA CEMENTERIO,131422.46,60540.1
2018,1,Gastos de personal,,,,,121320.76,108498.24
2018,1,Gastos de personal,13,Personal laboral,,,88064.53,82635.82
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,88064.53,82635.82
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33256.23,25862.42
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,30341.85,24890.96
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,2914.38,971.46
2018,2,Gastos en bienes corrientes y servicios,,,,,11734.3,5511.1
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10134.3,4705.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,10134.3,4705.57
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1500.0,805.53
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/01,LIMPIEZA. GESTION RESIDUOS,1000.0,620.4
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO,500.0,185.13
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2018,6,Inversiones reales,,,,,126410.75,68515.86
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,126410.75,68515.86
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2018/601/33,OBRAS MEJORA CEMENTERIO,126410.75,68515.86
2019,1,Gastos de personal,,,,,108751.2,123231.85
2019,1,Gastos de personal,13,Personal laboral,,,78658.46,98647.49
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,78658.46,98647.49
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30092.74,24584.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,971.46,986.02
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,29121.28,23598.34
2019,2,Gastos en bienes corrientes y servicios,,,,,12646.92,9881.82
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10546.92,7616.01
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,10546.92,7616.01
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2000.0,2207.99
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/01,LIMPIEZA. GESTION RESIDUOS,1000.0,1617.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO,1000.0,590.99
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,57.82
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,57.82
2019,6,Inversiones reales,,,,,134984.62,44180.45
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,134984.62,44180.45
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2019/601/33,OBRAS MEJORA CEMENTERIO,134984.62,44180.45
2020,1,Gastos de personal,,,,,118310.39,113172.45
2020,1,Gastos de personal,13,Personal laboral,,,86706.33,92654.02
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,86706.33,92654.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31604.06,20518.43
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,30608.18,19524.57
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,995.88,993.86
2020,2,Gastos en bienes corrientes y servicios,,,,,18766.2,8590.79
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16031.2,7259.43
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,16031.2,7259.43
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2500.0,1320.06
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/01,LIMPIEZA. GESTION RESIDUOS,1500.0,893.42
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO,1000.0,426.64
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,11.3
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,11.3
2020,6,Inversiones reales,,,,,64407.57,62132.39
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,64407.57,62132.39
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2020/601/33,OBRAS MEJORA CEMENTERIO,64407.57,62132.39
2021,1,Gastos de personal,,,,,117412.08,114053.67
2021,1,Gastos de personal,13,Personal laboral,,,85076.54,101188.21
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,85076.54,101188.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32335.54,12865.46
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,1013.84,993.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,31321.7,11871.6
2021,2,Gastos en bienes corrientes y servicios,,,,,12538.71,3601.62
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9574.21,2686.47
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,9574.21,2686.47
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2824.5,895.15
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/01,LIMPIEZA. GESTION RESIDUOS,1824.5,816.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO,1000.0,78.95
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,140.0,20.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,140.0,20.0
2021,6,Inversiones reales,,,,,60000.0,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,60000.0,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2021/601/33,OBRAS MEJORA CEMENTERIO,60000.0,
2022,1,Gastos de personal,,,,,125839.79,115382.2
2022,1,Gastos de personal,13,Personal laboral,,,88478.81,86732.86
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,88478.81,86732.86
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,37360.98,28649.34
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,4054.95,2027.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,33306.03,26621.58
2022,2,Gastos en bienes corrientes y servicios,,,,,12468.63,10228.09
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8828.85,8741.29
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,8828.85,8741.29
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3539.78,1423.88
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/01,LIMPIEZA. GESTION RESIDUOS,2539.78,1096.27
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO,1000.0,327.61
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,62.92
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,62.92
2022,6,Inversiones reales,,,,,92502.71,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,92502.71,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2022/601/33,OBRAS MEJORA CEMENTERIO,92502.71,
2023,1,Gastos de personal,,,,,125504.21,80553.05
2023,1,Gastos de personal,13,Personal laboral,,,88872.62,62420.22
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,88872.62,62420.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36631.59,18132.83
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,2129.15,1506.2
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,34502.44,16626.63
2023,2,Gastos en bienes corrientes y servicios,,,,,15600.0,4405.54
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3071.69
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,MAQUIN/INSTAL/UTILLAJE.MANTTO,8000.0,3071.69
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7500.0,1333.85
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/01,LIMPIEZA. GESTION RESIDUOS,4500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,3000.0,1333.85
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2023,6,Inversiones reales,,,,,112458.1,69939.15
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,112458.1,69939.15
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/33,OBRAS MEJORA CEMENTERIO,112458.1,69939.15
