Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,154565.0,146947.79
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,154565.0,146947.79
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/04,CONTR.SOCIO-CULT.MEDIO ABIERTO,72450.0,71382.39
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/11,CONTR.INTERV.FAMIL.MEN.SIT.RIESGO,62100.0,57683.48
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/64,INTERV.GLOBAL COLECT.DIFIC.INTEGRACION,20015.0,17881.92
2014,2,Gastos en bienes corrientes y servicios,,,,,166815.0,159679.35
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,166815.0,159679.35
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/11,CONTR.INTERV.FAMIL.MEN.SIT.RIESGO,65000.0,64994.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/04,CONTR.SOCIO-CULT.MEDIO ABIERTO,71800.0,71799.7
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/64,INTERV.GLOBAL COLECT.DIFIC.INTEGRACION,30015.0,22885.15
2015,2,Gastos en bienes corrientes y servicios,,,,,172875.0,155645.3
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,172875.0,155645.3
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,76000.0,70947.89
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/11,CONTR.INTERV.FAMIL.MENORES SITUAC.RIESGO,65000.0,57702.91
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,31875.0,26994.5
2015,4,Transferencias corrientes (cap. 4),,,,,2200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2200.0,
2016,2,Gastos en bienes corrientes y servicios,,,,,193875.0,169006.47
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,193875.0,169006.47
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/11,CONTR.INTERV.FAMIL.MENORES SITUAC.RIESGO,75000.0,58599.47
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,87000.0,74150.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,31875.0,36257.0
2016,4,Transferencias corrientes (cap. 4),,,,,2200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2200.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,226805.0,205180.17
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,226805.0,205180.17
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,77000.0,72350.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/11,CONTR.INTERV.FAMIL.MENORES SITUAC.RIESGO,93000.0,90116.56
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,56805.0,42713.61
2017,4,Transferencias corrientes (cap. 4),,,,,2274.0,54.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2274.0,54.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2274.0,54.0
2018,2,Gastos en bienes corrientes y servicios,,,,,278946.96,222395.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,278946.96,222395.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,210550.0,188867.24
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,53396.96,32799.12
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GASTOS DIVERSOS,15000.0,728.83
2018,4,Transferencias corrientes (cap. 4),,,,,2200.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2200.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,2200.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,307198.26,197285.96
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,307198.26,197285.96
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,216565.76,165199.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,65329.51,22302.6
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GASTOS DIVERSOS,25302.99,9783.86
2019,4,Transferencias corrientes (cap. 4),,,,,4400.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,4400.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,4400.0,
2019,6,Inversiones reales,,,,,1000.0,912.05
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,912.05
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/626/01,EQUIPOS PROCESOS INFORMACION,1000.0,912.05
2020,2,Gastos en bienes corrientes y servicios,,,,,260401.77,220406.01
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,260401.77,220406.01
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,180550.0,164102.72
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,50400.0,43577.95
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS DIVERSOS,29451.77,12725.34
2021,2,Gastos en bienes corrientes y servicios,,,,,311402.0,263375.67
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,311402.0,263375.67
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,235648.0,202970.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,50400.0,50308.94
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS,25354.0,10096.09
2021,4,Transferencias corrientes (cap. 4),,,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,1000.0,
2022,2,Gastos en bienes corrientes y servicios,,,,,416732.62,256545.05
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,416732.62,256545.05
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,258848.62,211445.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS DIVERSOS,22570.0,10544.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,135314.0,34554.57
2022,4,Transferencias corrientes (cap. 4),,,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,1000.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,514807.39,222358.8
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,514807.39,222358.8
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/04,CONTRATOS SOCIO-CULTURALES.MEDIO ABIERTO,341628.1,193013.06
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,21000.0,1978.58
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/64,INTERV.GLOB.C/COLECT.DIFICULT.INTEGRAC.,152179.29,27367.16
2023,4,Transferencias corrientes (cap. 4),,,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,1000.0,
