Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,553325.25,544159.63
2013,1,Gastos de personal,13,Personal laboral,,,54111.3,58528.71
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,28098.98,32540.24
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/03,REMUNER.PERSONAL LABORAL FIJO,26012.32,25988.47
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,367299.04,365324.73
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/120/01,RETRIBUCIONES BASICAS,114449.17,111980.7
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/121/99,COMPLEMENTOS VARIOS,252849.87,253344.03
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131914.91,120306.19
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,111374.67,110273.23
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,11938.64,1199.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/06,S.A.S.F.A.L.,8601.6,8833.44
2013,2,Gastos en bienes corrientes y servicios,,,,,229298.44,179096.51
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,229298.44,179096.51
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,OTROS TRABAJOS EXTERIORES.,5549.0,4764.35
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/04,JURIDICOS,100470.4,84986.43
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,INDEMNZ.COMPENS.A TERCER.Y COB.OTR.RIEGO,41200.0,13445.38
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/224/99,OTROS RIESGOS (SEGURO RESPONSAB. CIVIL),77250.0,72946.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/05,VESTUARIO CONSERJE Y ORDENANZAS,1442.0,1169.56
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/220/01,ORDINARIO NO INVENTARIABLE,3387.04,1784.27
2014,1,Gastos de personal,,,,,603516.53,583786.2
2014,1,Gastos de personal,13,Personal laboral,,,56178.14,60651.83
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,413.72,413.72
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,28897.12,32038.49
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/03,REMUNER.PERSONAL LABORAL FIJO,26413.02,27745.34
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERAC. LABORALES,454.28,454.28
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,412122.96,384523.01
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/120/01,RETRIBUCIONES BASICAS,154600.69,117199.95
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/99,COMPLEMENTOS VARIOS,251343.99,261144.78
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/05,OTRAS REMUNERAC. FUNCIONARIOS,6178.28,6178.28
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135215.43,138611.36
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,11998.7,11998.7
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/06,S.A.S.F.A.L.,9010.12,1481.2
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,114206.61,125131.46
2014,2,Gastos en bienes corrientes y servicios,,,,,227866.19,181099.41
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,227866.19,180994.73
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,OTROS TRABAJOS EXTERIORES.,5000.0,4474.4
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/04,JURIDICOS,102483.97,77739.28
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,INDEMNZ.COMPENS.A TERCER.Y COB.OTR.RIEGO,40000.0,15240.25
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/224/99,OTROS RIESGOS (SEGURO RESPONSAB. CIVIL),75000.0,79347.36
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/05,VESTUARIO CONSERJE Y ORDENANZAS,1300.0,1169.98
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/220/01,ORDINARIO NO INVENTARIABLE,4082.22,3023.46
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,104.68
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",,104.68
2015,1,Gastos de personal,,,,,559543.07,589312.25
2015,1,Gastos de personal,13,Personal laboral,,,55327.28,88829.95
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,28047.76,56709.7
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,451.33,451.33
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,507.61,507.61
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,26320.58,31161.31
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,372910.52,361554.7
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,113428.12,110863.9
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,252742.47,243950.87
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,6739.93,6739.93
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131305.27,138927.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,119306.57,127200.18
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,11998.7,11727.42
2015,2,Gastos en bienes corrientes y servicios,,,,,221207.32,125586.86
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,221107.32,125489.71
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES,5000.0,4968.72
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,40000.0,12378.78
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/04,JURIDICOS,87680.0,51583.85
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,83827.32,53839.56
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1300.0,1170.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/220/01,ORDINARIO NO INVENTARIABLE,3300.0,1548.8
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,97.15
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,97.15
2016,1,Gastos de personal,,,,,599668.49,584613.93
2016,1,Gastos de personal,13,Personal laboral,,,75823.33,93950.3
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,49597.64,54115.06
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,866.06,865.06
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,24385.7,37997.25
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,973.93,972.93
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,382687.48,364275.84
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,128590.2,108583.64
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,11915.48,11914.48
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,242181.8,243777.72
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141157.68,126387.79
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,11998.7,19256.99
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,129158.98,107130.8
2016,2,Gastos en bienes corrientes y servicios,,,,,234363.35,86708.09
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,234263.35,86566.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,13260.0,2208.25
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/04,JURIDICOS,102502.5,17931.87
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,40000.0,8701.37
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,76400.85,56291.35
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1300.0,780.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/220/01,ORDINARIO NO INVENTARIABLE,800.0,653.4
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,141.85
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,141.85
2017,1,Gastos de personal,,,,,590386.12,597105.3
2017,1,Gastos de personal,13,Personal laboral,,,86646.76,109701.23
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,79172.69,72474.35
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,7474.07,37226.88
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,371416.29,347440.04
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,129862.24,107809.76
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,241554.05,239630.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,132323.07,139964.03
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,12069.42,27454.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,120253.65,112509.51
2017,2,Gastos en bienes corrientes y servicios,,,,,190846.9,138230.6
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,190746.9,138194.6
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,12474.4,8577.46
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/04,JURIDICOS,80872.5,61631.32
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,30000.0,10025.15
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,65000.0,56291.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1300.0,1170.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/220/01,ORDINARIO NO INVENTARIABLE,1100.0,499.32
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,36.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,36.0
2018,1,Gastos de personal,,,,,591350.96,653332.31
2018,1,Gastos de personal,13,Personal laboral,,,83205.48,116270.92
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,50006.32,80298.58
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,33199.16,35972.34
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,381194.15,394402.38
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,135708.82,126238.6
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,245485.33,268163.78
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126951.33,142659.01
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,114675.15,128620.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,12276.18,14038.12
2018,2,Gastos en bienes corrientes y servicios,,,,,413229.26,393311.26
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,413129.26,393235.26
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,12474.4,8996.63
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,247854.86,238135.38
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/04,JURIDICOS,91000.0,87049.61
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,60000.0,56291.16
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1300.0,1170.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/220/01,ORDINARIO NO INVENTARIABLE,500.0,1592.48
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,76.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,76.0
2019,1,Gastos de personal,,,,,577127.26,717885.14
2019,1,Gastos de personal,13,Personal laboral,,,87406.11,123558.56
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,48105.1,86660.91
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,39301.01,36897.65
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,373000.53,434521.19
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,129491.1,137150.72
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,243509.43,297370.47
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116720.62,159805.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,13247.64,14432.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,103472.98,145373.07
2019,2,Gastos en bienes corrientes y servicios,,,,,328437.86,266391.02
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,328337.86,266373.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,12020.16,9202.05
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/04,JURIDICOS,57947.0,60749.77
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,175870.7,128524.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,80000.0,63721.85
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1300.0,1170.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/220/01,ORDINARIO NO INVENTARIABLE,1200.0,3005.36
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,17.09
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,17.09
2019,6,Inversiones reales,,,,,1500.0,1255.56
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,1255.56
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/626/01,EQUIPOS PARA PROCESOS DE INFORMACION,1500.0,1255.56
2020,1,Gastos de personal,,,,,686701.39,694850.0
2020,1,Gastos de personal,13,Personal laboral,,,99259.41,91775.08
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,32630.49,60270.92
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,66628.92,31504.16
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,433381.99,452139.73
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,154540.13,146130.97
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,278841.86,306008.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,154059.99,150935.19
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,139483.35,137878.86
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,14576.64,13056.33
2020,2,Gastos en bienes corrientes y servicios,,,,,278665.04,205487.83
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,278430.04,205487.83
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/04,CONTRATOS SOCIO-CULTURALES,1500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,13773.04,16429.16
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/90,TRABAJOS EXTERIORES,10000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/04,JURIDICOS,120043.0,112783.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,53630.0,4252.15
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,75000.0,68821.26
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1300.0,1170.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/220/01,ORDINARIO NO INVENTARIABLE,3184.0,2031.91
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,
2021,1,Gastos de personal,,,,,701638.5,655267.37
2021,1,Gastos de personal,13,Personal laboral,,,132679.99,109076.11
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,32691.56,77913.65
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,99988.43,31162.46
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,419751.95,404791.18
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,152040.8,127260.89
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,267711.15,277530.29
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149206.56,141400.08
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,13825.68,12231.08
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,135380.88,129169.0
2021,2,Gastos en bienes corrientes y servicios,,,,,355363.22,201721.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,354548.22,201721.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,9000.0,2394.25
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/90,TRABAJOS EXTERIORES,42434.74,9408.96
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/04,CONTRATOS SOCIO-CULTURALES,1500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,65000.0,2166.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/04,JURIDICOS,152413.48,114836.87
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,80000.0,70357.46
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1500.0,780.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/220/01,ORDINARIO NO INVENTARIABLE,2700.0,1776.89
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,815.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,815.0,
2021,6,Inversiones reales,,,,,1000.0,512.89
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,512.89
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/625/02,EQUIPOS DE OFICINA,1000.0,512.89
2022,1,Gastos de personal,,,,,679165.21,727234.64
2022,1,Gastos de personal,13,Personal laboral,,,115466.98,129316.4
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,54615.58,97156.43
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,60851.4,32159.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,412516.06,438804.02
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,151813.97,139567.2
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,260702.09,299236.82
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151182.17,159114.22
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,11796.85,14290.22
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,139385.32,144824.0
2022,2,Gastos en bienes corrientes y servicios,,,,,358534.29,213894.31
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,358434.29,213894.31
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/04,CONTRATOS SOCIO-CULTURALES,2637.4,1137.4
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,13607.1,9579.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/90,TRABAJOS EXTERIORES,45502.39,13582.25
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,60000.0,3392.58
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/04,JURIDICOS,147287.4,112757.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,85900.0,70622.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1500.0,780.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/220/01,ORDINARIO NO INVENTARIABLE,2000.0,2042.48
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2022,6,Inversiones reales,,,,,1500.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/625/02,EQUIPOS DE OFICINA,1500.0,
2023,1,Gastos de personal,,,,,769825.97,549948.67
2023,1,Gastos de personal,13,Personal laboral,,,116497.39,99806.9
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,52381.27,75985.16
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,64116.12,23821.74
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,480075.65,325477.25
