Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,19570.0,19523.62
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,19570.0,19523.62
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTROS GASTOS DIVERSOS,19570.0,19523.62
2014,2,Gastos en bienes corrientes y servicios,,,,,19200.0,12047.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,19200.0,12047.89
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,OTROS GASTOS DIVERSOS,19200.0,12047.89
2015,2,Gastos en bienes corrientes y servicios,,,,,38989.48,22621.49
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,38989.48,22621.49
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRAB.EXTERIORES. MOJONES,5800.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTROS GASTOS DIVERSOS,32470.0,21902.01
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/86,OTR.GAST.DIV.DEVOL.SUBV.NIÑOS GUERRA 2,719.48,719.48
2016,2,Gastos en bienes corrientes y servicios,,,,,49389.5,31536.89
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,49389.5,31536.89
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRAB.EXTERIORES. MOJONES,3781.01,3781.01
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTROS GASTOS DIVERSOS,45608.49,27755.88
2017,2,Gastos en bienes corrientes y servicios,,,,,50804.22,26105.59
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,50804.22,26105.59
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTROS GASTOS DIVERSOS,50804.22,26105.59
2018,2,Gastos en bienes corrientes y servicios,,,,,55518.38,42278.01
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,55518.38,42278.01
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GASTOS DIVERSOS,55518.38,42278.01
2019,2,Gastos en bienes corrientes y servicios,,,,,46209.5,34112.18
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,46209.5,34112.18
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GASTOS DIVERSOS,46209.5,34112.18
2020,2,Gastos en bienes corrientes y servicios,,,,,39214.65,17259.53
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,39214.65,17259.53
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS DIVERSOS,39214.65,17259.53
2020,4,Transferencias corrientes (cap. 4),,,,,2900.0,2700.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2900.0,2700.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/05,"Transf.""Dendekin Elkarlan:Zuloga 20""",2900.0,2700.0
2021,2,Gastos en bienes corrientes y servicios,,,,,59460.48,29957.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,59460.48,29957.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS DIVERSOS,59460.48,29957.31
2021,4,Transferencias corrientes (cap. 4),,,,,10500.0,1000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10500.0,1000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/05,"Transf.""Dendekin Elkarlan:Zuloga 20""",200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/01,A FAMILIAS. BECA MERCEDES KAREAGA,9000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/06,675 ANIVERSARIO DE EIBAR.HARRO NAGO ZUTA,1300.0,1000.0
2022,2,Gastos en bienes corrientes y servicios,,,,,61723.4,53367.11
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,61723.4,53367.11
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS DIVERSOS,61723.4,53367.11
2022,4,Transferencias corrientes (cap. 4),,,,,27500.0,19200.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,27500.0,19200.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/05,"Transf.""Dendekin Elkarlan:Zuloga 20""",200.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSTITUCIONES SIN FINES DE LUCRO,18000.0,16200.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/06,675 ANIVERSARIO DE EIBAR.HARRO NAGO ZUTA,300.0,300.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/01,A FAMILIAS. BECA MERCEDES KAREAGA,9000.0,2700.0
2023,2,Gastos en bienes corrientes y servicios,,,,,36628.2,13398.98
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,36628.2,13398.98
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,36628.2,13398.98
2023,4,Transferencias corrientes (cap. 4),,,,,26100.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,26100.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,19800.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/01,A FAMILIAS. BECA MERCEDES KAREAGA,6300.0,
