Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,175800.43,183607.84
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,139075.23,145062.74
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,41925.44,44084.73
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,94633.31,98461.53
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,2516.48,2516.48
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36725.2,38545.1
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,3594.78,3741.3
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,33130.42,34803.8
2015,2,Gastos en bienes corrientes y servicios,,,,,100.0,103.62
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,103.62
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,103.62
2016,1,Gastos de personal,,,,,234299.45,184714.32
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,182468.82,151140.03
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,64484.38,45217.96
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,4824.25,4823.25
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,113160.19,101098.82
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51830.63,33574.29
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,4544.26,3781.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,47286.37,29793.03
2016,2,Gastos en bienes corrientes y servicios,,,,,100.0,41.5
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,41.5
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,41.5
2017,1,Gastos de personal,,,,,227146.49,188423.31
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,182315.62,148408.26
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,67029.81,46591.03
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,115285.81,101817.23
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44830.87,40015.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,4576.08,9941.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,40254.79,30073.98
2017,2,Gastos en bienes corrientes y servicios,,,,,100.0,25.9
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,25.9
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,25.9
2018,1,Gastos de personal,,,,,228874.34,234204.2
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,184681.76,188752.83
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,68155.16,61254.31
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,116526.6,127498.52
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44192.58,45451.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,39543.32,41582.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,4649.26,3868.48
2018,2,Gastos en bienes corrientes y servicios,,,,,100.0,47.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,47.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,47.0
2019,1,Gastos de personal,,,,,233541.42,255505.94
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,188471.82,203485.96
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,69536.68,65020.36
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,118935.14,138465.6
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45069.6,52019.98
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,5221.3,5310.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,39848.3,46709.82
2019,2,Gastos en bienes corrientes y servicios,,,,,18104.8,32.6
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18004.8,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/07,ESTUDIOS Y TRABAJOS TECNICOS,18004.8,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,32.6
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,32.6
2020,1,Gastos de personal,,,,,248791.34,201289.01
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,200559.46,164229.93
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,74344.85,52127.13
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,126214.61,112102.8
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48231.88,37059.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,43074.6,32974.5
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,5157.28,4084.58
2020,2,Gastos en bienes corrientes y servicios,,,,,18239.8,18027.85
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18004.8,18004.8
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/07,ESTUDIOS Y TRABAJOS TECNICOS,18004.8,18004.8
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,23.05
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,23.05
2021,1,Gastos de personal,,,,,245018.09,221954.44
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,196266.2,179108.11
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,69127.84,57168.76
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,127138.36,121939.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48751.89,42846.33
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,5250.27,4211.36
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,43501.62,38634.97
2021,2,Gastos en bienes corrientes y servicios,,,,,20595.0,6074.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,20000.0,6074.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,20000.0,6074.2
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,595.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,595.0,
2022,1,Gastos de personal,,,,,227686.85,222409.56
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,183780.29,182042.14
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,68550.23,57692.07
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,115230.06,124350.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43906.56,40367.42
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,4877.2,3863.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,39029.36,36503.52
2022,2,Gastos en bienes corrientes y servicios,,,,,22737.8,9287.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,22637.8,9287.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,22637.8,9287.96
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2023,1,Gastos de personal,,,,,360567.34,208078.23
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,296259.16,163636.63
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,107008.55,54014.93
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,189250.61,109621.7
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64308.18,44441.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,58795.53,40998.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,5512.65,3442.7
2023,2,Gastos en bienes corrientes y servicios,,,,,20100.0,4268.88
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,20000.0,4268.88
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,20000.0,4268.88
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
