Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,52660.28,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,52660.28,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,CREDITO GLOBAL,52660.28,
2014,2,Gastos en bienes corrientes y servicios,,,,,61714.97,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,61714.97,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,CREDITO GLOBAL,61714.97,
2015,2,Gastos en bienes corrientes y servicios,,,,,5000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,CREDITO GLOBAL,5000.0,
2016,5,Crédito global y otros imprevistos,,,,,24618.71,
2016,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,,,24618.71,
2016,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,000/2016/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,24618.71,
2017,5,Crédito global y otros imprevistos,,,,,154420.65,
2017,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,,,154420.65,
2017,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,000/2017/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,154420.65,
2019,5,Crédito global y otros imprevistos,,,,,4350.33,
2019,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,,,4350.33,
2019,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,000/2019/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,4350.33,
2020,5,Crédito global y otros imprevistos,,,,,263.6,
2020,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,,,263.6,
2020,5,Crédito global y otros imprevistos,50,Crédito global y otros imprevistos,000/2020/500/01,CREDITO GLOBAL Y OTROS IMPREVISTOS,263.6,
