Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,478324.95,486461.67
2015,1,Gastos de personal,13,Personal laboral,,,73436.47,73987.38
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,72116.6,72667.51
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,1319.87,1319.87
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,291391.15,300260.66
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,110291.1,113553.3
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,176566.14,182173.45
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUMERACIONES,4533.91,4533.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113497.33,112213.63
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,4846.1,4252.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,108651.23,107960.93
2015,2,Gastos en bienes corrientes y servicios,,,,,128139.84,48397.24
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3538.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,MANTTO.SISTEMA ANTIINCENDIOS PER.MAYORES,3538.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,124501.84,48080.68
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/58,OTROS GASTOS DIVERSOS.TRANSEUNTES,2060.0,2474.75
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTR.GTOS DIV.SIST.ANTIINC.PERS.MAYORES,99999.84,33831.6
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/96,DIAGNOST/PLAN INTERV.PERS.MAYORES,10000.0,5000.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/68,ALOJAMIENTOS DE URGENCIA,927.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/69,GASTOS IMPREVISTOS,3000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/85,GTOS DIVERS.BANC.ALIMENT.CRUZ ROJA,8000.0,6774.33
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,316.56
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,316.56
2015,4,Transferencias corrientes (cap. 4),,,,,32831.68,17761.37
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,32831.68,17761.37
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/01,A INSTITUCIONES SIN FINES DE LUCRO,22500.0,13861.45
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,3500.0,2800.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/07,A FAMILIAS. PROGRAMA ACOGIDA,6831.68,1099.92
2015,7,Transferencias de capital (cap. 7),,,,,135985.57,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,135985.57,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2015/781/01,A INSTITUC.S/F.LUCRO.A.E.C.C.,135985.57,
2016,1,Gastos de personal,,,,,483889.0,472468.73
2016,1,Gastos de personal,13,Personal laboral,,,75078.18,46610.82
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,72547.42,44081.06
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,2530.76,2529.76
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,295376.71,322973.17
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,121884.23,117797.42
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUMERACIONES,8691.0,8690.0
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,164801.48,196485.75
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113434.11,102884.74
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,3461.5,4450.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,109972.61,98434.24
2016,2,Gastos en bienes corrientes y servicios,,,,,177004.88,44073.43
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9542.88,3179.88
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,MANTTO.SISTEMA ANTIINCENDIOS PER.MAYORES,9542.88,3179.88
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,167362.0,40558.97
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,5515.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/07,ESTUDIOS Y TRABAJOS TECNICOS,30000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/85,GTOS DIVERS.BANC.ALIMENT.CRUZ ROJA,15000.0,12711.63
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/69,GASTOS IMPREVISTOS,3000.0,145.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/68,ALOJAMIENTOS DE URGENCIA,927.0,75.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/96,DIAGNOST/PLAN INTERV.PERS.MAYORES,15000.0,5000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTR.GTOS DIV.SIST.ANTIINC.PERS.MAYORES,89860.0,20442.29
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/04,JURIDICOS,3000.0,84.7
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/58,OTROS GASTOS DIVERSOS.TRANSEUNTES,5060.0,2100.35
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,334.58
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,334.58
2016,4,Transferencias corrientes (cap. 4),,,,,38820.5,26624.09
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,38820.5,26624.09
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/01,A INSTITUCIONES SIN FINES DE LUCRO,34620.5,23440.84
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,4200.0,3183.25
2016,7,Transferencias de capital (cap. 7),,,,,135985.57,108366.48
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,135985.57,108366.48
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2016/781/01,A INSTITUC.S/F.LUCRO.A.E.C.C.,135985.57,108366.48
2017,1,Gastos de personal,,,,,467285.34,522831.01
2017,1,Gastos de personal,13,Personal laboral,,,74420.15,14575.98
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,74420.15,14575.98
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,281739.02,391593.68
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,120925.07,134912.04
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,160813.95,256681.64
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111126.17,116661.35
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,4880.02,10874.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,106246.15,105787.07
2017,2,Gastos en bienes corrientes y servicios,,,,,228997.08,52505.72
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3448.5,3448.5
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,MANTTO.SISTEMA ANTIINCENDIOS PER.MAYORES,3448.5,3448.5
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,225448.58,48741.85
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/07,ESTUDIOS Y TRABAJOS TECNICOS,158531.28,27000.01
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/04,JURIDICOS,5915.3,387.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/68,ALOJAMIENTOS DE URGENCIA,927.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/69,GASTOS IMPREVISTOS,13000.0,7687.39
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/58,OTROS GASTOS DIVERSOS.TRANSEUNTES,8560.0,5752.25
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTR.GTOS DIV.SIST.ANTIINC.PERS.MAYORES,18000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/96,DIAGNOST/PLAN INTERV.PERS.MAYORES,20000.0,7915.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,315.37
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,315.37
2017,4,Transferencias corrientes (cap. 4),,,,,65352.6,46299.03
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,65352.6,46299.03
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,15000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,4200.0,3500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/01,A INSTITUCIONES SIN FINES DE LUCRO,46152.6,30799.03
2017,6,Inversiones reales,,,,,20272.72,1061.51
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20272.72,1061.51
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/625/01,MOBILIARIO,20272.72,1061.51
2018,1,Gastos de personal,,,,,464159.8,590291.64
2018,1,Gastos de personal,13,Personal laboral,,,62066.7,31443.74
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,62066.7,31443.74
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,293327.67,430240.47
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,122775.87,154985.24
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,170551.8,275255.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108765.43,128607.43
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,103806.63,121471.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,4958.8,7135.93
2018,2,Gastos en bienes corrientes y servicios,,,,,71039.66,24941.28
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,70939.66,24516.07
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/07,ESTUDIOS Y TRABAJOS TECNICOS,8812.66,8812.66
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/96,DIAGNOST/PLAN INTERV.PERS.MAYORES,13500.0,4143.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTR.GTOS DIV.SEGUIMIENTO PERSON.MAYORES,11125.0,4020.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/58,OTROS GASTOS DIVERSOS.TRANSEUNTES,15060.0,3520.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/68,ALOJAMIENTOS DE URGENCIA,927.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/04,JURIDICOS,8000.0,151.25
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/69,GASTOS IMPREVISTOS,13000.0,3868.46
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,425.21
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,425.21
2018,4,Transferencias corrientes (cap. 4),,,,,213719.48,89687.77
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,143304.0,42211.7
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2018/422/03,TRANSF. A OTROS MUNICIPIOS DE GIPUZKOA,143304.0,42211.7
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,70415.48,47476.07
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,18000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/01,A INSTITUCIONES SIN FINES DE LUCRO,48215.48,28976.07
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,4200.0,3500.0
2018,6,Inversiones reales,,,,,17723.0,15274.19
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,17723.0,15274.19
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/625/01,MOBILIARIO,17723.0,15274.19
2019,1,Gastos de personal,,,,,524291.39,568739.93
2019,1,Gastos de personal,13,Personal laboral,,,,9337.98
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,,9337.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,400590.2,426049.75
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,168792.58,152476.09
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,231797.62,273573.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,123701.19,133352.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,9289.98,8709.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,114411.21,124642.31
2019,2,Gastos en bienes corrientes y servicios,,,,,118478.23,42231.21
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,118378.23,41872.67
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/04,JURIDICOS,4996.5,900.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/68,ALOJAMIENTOS DE URGENCIA,927.0,426.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/69,GASTOS IMPREVISTOS,13000.0,9681.83
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTR.GTOS DIV.SEGUIMIENTO PERSON.MAYORES,29000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/96,DIAGNOST/PLAN INTERV.PERS.MAYORES,18000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/58,OTROS GASTOS DIVERSOS TRANSEUNTES,11939.73,9636.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/57,ARRAGUETA GASTOS IMPREVISTOS,40000.0,21227.94
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,358.54
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,358.54
2019,4,Transferencias corrientes (cap. 4),,,,,223153.91,108272.82
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,141364.5,59710.91
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),000/2019/422/03,TRANSF. A OTROS MUNICIPIOS DE GIPUZKOA,141364.5,59710.91
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,81789.41,48561.91
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,18000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/01,A INSTITUCIONES SIN FINES DE LUCRO,59239.41,29781.91
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,4550.0,3780.0
2019,6,Inversiones reales,,,,,3375.54,540.0
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3375.54,540.0
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/625/01,MOBILIARIO,3375.54,540.0
2020,1,Gastos de personal,,,,,600544.04,561318.1
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,461058.73,457772.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,187933.29,164290.77
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,273125.44,293482.12
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,139485.31,103545.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,129962.23,94972.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,9523.08,8572.27
2020,2,Gastos en bienes corrientes y servicios,,,,,197300.78,131241.93
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,197065.78,131142.28
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/57,ARRAGUETA GASTOS IMPREVISTOS,23585.66,14825.38
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/56,GASTOS COVI-19,150000.0,109614.49
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/58,OTROS GASTOS DIVERSOS TRANSEUNTES,5685.52,2721.58
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/04,JURIDICOS,650.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/69,GASTOS IMPREVISTOS,15129.6,1900.83
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTR.GTOS DIV.SEGUIMIENTO PERSON.MAYORES,1500.0,2080.0
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,99.65
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,99.65
2020,4,Transferencias corrientes (cap. 4),,,,,130778.86,90151.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,130778.86,90151.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,73000.0,60000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/01,A INSTITUCIONES SIN FINES DE LUCRO,57008.86,29381.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,770.0,770.0
2021,1,Gastos de personal,,,,,595578.63,609931.98
2021,1,Gastos de personal,13,Personal laboral,,,,13402.0
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,,13402.0
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,453449.28,470696.31
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,186483.8,170453.33
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,266965.48,300242.98
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,142129.35,125833.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,11161.84,7019.32
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,130967.51,118814.35
2021,2,Gastos en bienes corrientes y servicios,,,,,211336.19,83594.79
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,210196.19,83513.2
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/54,F.EXTRAORD.COVID19.DISPOSITIVO INVERNAL,75741.68,22659.47
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/58,OTROS GASTOS DIVERSOS TRANSEUNTES,5060.0,1024.95
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/56,OTROS GASTOS.MASCARILLAS,100131.51,33652.51
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/04,JURIDICOS,500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/69,GASTOS IMPREVISTOS,28248.0,26176.27
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1140.0,81.59
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,1140.0,81.59
2021,4,Transferencias corrientes (cap. 4),,,,,150627.64,88790.53
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,150627.64,88790.53
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/01,A INSTITUCIONES SIN FINES DE LUCRO,67627.64,29790.53
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,83000.0,59000.0
2022,1,Gastos de personal,,,,,634605.88,675650.74
2022,1,Gastos de personal,13,Personal laboral,,,,76936.93
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,,76936.93
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,489597.98,461046.51
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,194603.92,165756.22
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,294994.06,295290.29
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,145007.9,137667.3
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,11157.96,8216.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,133849.94,129451.26
2022,2,Gastos en bienes corrientes y servicios,,,,,232780.42,82814.83
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,232680.42,82543.88
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/69,GASTOS IMPREVISTOS,18000.0,5251.98
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/04,JURIDICOS,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/54,F.EXTRAORD.COVID19.DISPOSITIVO INVERNAL,208605.42,75268.35
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/58,OTROS GASTOS DIVERSOS TRANSEUNTES,5060.0,2023.55
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,270.95
