Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,474709.74,448797.31
2013,1,Gastos de personal,13,Personal laboral,,,65437.62,71573.14
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,65437.62,71573.14
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,298778.18,285504.58
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/120/01,RETRIBUCIONES BASICAS,157644.58,108048.65
2013,1,Gastos de personal,12,Funcionarios y estatutarios,000/2013/121/99,COMPLEMENTOS VARIOS,141133.6,177455.93
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110493.94,91719.59
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,102993.49,88080.25
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,4428.45,484.54
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/06,S.A.S.F.A.L.,3072.0,3154.8
2013,2,Gastos en bienes corrientes y servicios,,,,,44028.43,41812.48
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,44028.43,41812.48
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/02,DONATIVOS A ASOCIAC. SIN ANIMO DE LUCRO,25500.0,25500.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/68,ALOJAMIENTOS DE URGENCIA,927.0,65.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/85,GASTOS DIVERSOS. BANCO DE ALIMENTOS CRUZ,5800.0,5006.95
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTROS GASTOS DIV.TRANSEUNTES,2060.0,2014.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/02,SUMIN.AGUA. REGLAMENTO AYUDA FAMILIAS,9226.43,9226.43
2013,4,Transferencias corrientes (cap. 4),,,,,446578.59,287757.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,446578.59,287757.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/02,A FAMILIAS. TRANSPORTE CENTRO DIA EXCLUS,2200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/03,A FAMILIAS. A.E.S.,305298.02,260907.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/16,A FAMILIAS.SUBV.DESMPL.Y PENION.ESC.RECU,139080.57,26850.0
2014,1,Gastos de personal,,,,,475189.36,487455.09
2014,1,Gastos de personal,13,Personal laboral,,,72883.89,72995.71
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,1215.79,1215.79
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,71668.1,71779.92
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,289296.83,300813.1
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/120/01,RETRIBUCIONES BASICAS,112249.97,114164.09
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/99,COMPLEMENTOS VARIOS,172212.41,181814.56
2014,1,Gastos de personal,12,Funcionarios y estatutarios,000/2014/121/05,OTRAS REMUNERAC. FUNCIONARIOS,4834.45,4834.45
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113008.64,113646.28
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,4846.1,4846.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/06,S.A.S.F.A.L.,3217.9,529.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,104944.64,108271.18
2014,2,Gastos en bienes corrientes y servicios,,,,,37502.0,31940.04
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,37502.0,31601.91
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,OTROS GASTOS DIV.TRANSEUNTES,2060.0,1944.35
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/59,GAST.DIV. ATENCIONES OBLIGAT.IMPREVIST.,1000.0,563.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/68,ALOJAMIENTOS DE URGENCIA,927.0,717.4
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/85,GASTOS DIVERSOS. BANCO DE ALIMENTOS CRUZ,7000.0,4876.92
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/02,DONATIVOS A ASOCIAC. SIN ANIMO DE LUCRO,26000.0,23500.0
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,338.13
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/01,"DIETAS,LOCOMOC. Y TRASLADO PERSONAL",,338.13
2014,4,Transferencias corrientes (cap. 4),,,,,413406.46,361838.14
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,413406.46,361838.14
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/16,A FAMILIAS. SUBV. A DESMPLEADOS Y PENSIO,40500.0,40500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/03,A FAMILIAS. A.E.S.,370706.46,321338.14
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/02,A FAMILIAS. TRANSPORTE CENTRO DIA EXCLUS,2200.0,
