Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,,,,,49496.0,49496.0
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17510.0,18078.12
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,17510.0,18078.12
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,31986.0,31417.88
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/224/02,DE VEHICULOS. SEGUROS,10300.0,9810.1
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/04,COMBUSTIBLES Y CARBURANTES,21686.0,21607.78
2014,2,Gastos en bienes corrientes y servicios,,,,,50510.0,43835.78
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17510.0,11788.56
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,17510.0,11788.56
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,33000.0,32047.22
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/224/02,DE VEHICULOS. SEGUROS,11000.0,9709.84
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/04,COMBUSTIBLES Y CARBURANTES,22000.0,22337.38
2014,6,Inversiones reales,,,,,25000.0,23837.0
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,25000.0,23837.0
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2014/624/01,MATERIAL DE TRANSPORTE. DUMPER,25000.0,23837.0
2015,1,Gastos de personal,,,,,1045583.25,1059345.61
2015,1,Gastos de personal,13,Personal laboral,,,574462.31,581524.83
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,154801.42,167004.97
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,2500.24,2500.24
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,7118.09,7118.09
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,410042.56,404901.53
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,198342.61,204300.45
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/120/01,RETRIBUCIONES BASICAS,58158.39,58179.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/99,COMPLEMENTOS VARIOS,137110.09,143047.24
2015,1,Gastos de personal,12,Funcionarios y estatutarios,000/2015/121/05,OTRAS REMUNERACIONES,3074.13,3074.13
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,272778.33,273520.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,14428.68,19368.12
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,258349.65,254152.21
2015,2,Gastos en bienes corrientes y servicios,,,,,298692.67,255222.2
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,153935.65,118119.56
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,25510.0,21156.35
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/01,INFRAESTRUCTURA Y BIENES NATURALES,128425.65,96963.21
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,144657.02,136923.49
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",55907.76,55380.04
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/80,GASTOS ALMACEN BRIGADA EN TEKNIKER,46249.26,46249.26
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/224/02,DE VEHICULOS. SEGUROS,8000.0,7896.76
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/05,VESTUARIO,12500.0,10191.67
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,22000.0,17205.76
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,179.15
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,179.15
2015,6,Inversiones reales,,,,,105000.0,95939.12
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,100000.0,90999.43
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2015/601/10,REFORM.VESTUARIOS/OFIC.BRIG.TORREKUA,100000.0,90999.43
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4939.69
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/623/01,MAQUINARIA,5000.0,4939.69
2016,1,Gastos de personal,,,,,1086172.2,1139387.72
2016,1,Gastos de personal,13,Personal laboral,,,586863.31,651794.87
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,175811.94,247629.12
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,4793.16,4792.16
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,392614.2,385730.58
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,13644.01,13643.01
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,210559.39,210818.75
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/120/01,RETRIBUCIONES BASICAS,66663.57,59764.99
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/05,OTRAS REMUNERACIONES,5893.09,5892.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,000/2016/121/99,COMPLEMENTOS VARIOS,138002.73,145161.67
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,288749.5,276774.1
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,18729.86,25453.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,270019.64,251320.89
2016,2,Gastos en bienes corrientes y servicios,,,,,248564.96,218229.7
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,158464.96,139311.24
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,20315.24,25807.1
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/01,INFRAESTRUCTURA Y BIENES NATURALES,138149.72,113504.14
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,90000.0,78239.83
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/227/99,OTROS TRABAJOS EXTERIORES,30000.0,25937.45
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",20000.0,20228.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/224/02,DE VEHICULOS. SEGUROS,8000.0,7896.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,22000.0,14830.86
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO,10000.0,9346.43
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,678.63
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,678.63
2016,6,Inversiones reales,,,,,17764.72,16759.48
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,764.72,764.72
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2016/601/10,REFORM.VESTUARIOS/OFIC.BRIG.TORREKUA,764.72,764.72
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,17000.0,15994.76
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/623/01,MAQUINARIA,17000.0,15994.76
2017,1,Gastos de personal,,,,,1051141.91,1139506.57
2017,1,Gastos de personal,13,Personal laboral,,,562287.05,627929.01
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,185652.16,262970.35
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,376634.89,364958.66
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,204743.97,210211.24
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/120/01,RETRIBUCIONES BASICAS,67171.88,60022.25
2017,1,Gastos de personal,12,Funcionarios y estatutarios,000/2017/121/99,COMPLEMENTOS VARIOS,137572.09,150188.99
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,284110.89,301366.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,20500.06,43374.2
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,263610.83,257992.12
2017,2,Gastos en bienes corrientes y servicios,,,,,247128.29,213181.37
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,177638.22,160889.3
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,17510.0,17268.1
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/01,INFRAESTRUCTURA Y BIENES NATURALES,160128.22,143621.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,69390.07,52263.7
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/227/99,OTROS TRABAJOS EXTERIORES,9390.07,165.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",20000.0,19730.62
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/224/02,DE VEHICULOS. SEGUROS,8000.0,7905.8
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO,10000.0,8873.04
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,22000.0,15589.24
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,28.37
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,28.37
2017,6,Inversiones reales,,,,,8024.81,6156.34
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,8024.81,6156.34
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/623/01,MAQUINARIA,8024.81,6156.34
2018,1,Gastos de personal,,,,,1192732.84,1166279.26
2018,1,Gastos de personal,13,Personal laboral,,,549889.52,674250.42
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,185872.56,321188.81
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,364016.96,353061.61
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,356043.03,214587.52
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/120/01,RETRIBUCIONES BASICAS,75758.23,62214.4
2018,1,Gastos de personal,12,Funcionarios y estatutarios,000/2018/121/99,COMPLEMENTOS VARIOS,280284.8,152373.12
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,286800.29,277441.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,268359.91,257584.27
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,18440.38,19857.05
2018,2,Gastos en bienes corrientes y servicios,,,,,223822.65,177963.53
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,155675.7,125765.39
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,17267.26,14792.94
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/01,INFRAESTRUCTURA Y BIENES NATURALES,138408.44,110972.45
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,68046.95,51897.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,10000.0,1207.25
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",16000.0,18456.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/224/02,DE VEHICULOS. SEGUROS,7000.0,5310.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,22000.0,16740.98
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO,13046.95,10182.78
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,300.59
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,300.59
2018,6,Inversiones reales,,,,,26524.81,22353.02
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,26524.81,22353.02
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/623/01,MAQUINARIA,6524.81,3376.02
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/624/01,MATERIAL DE TRANSPORTE,20000.0,18977.0
2019,1,Gastos de personal,,,,,1129961.74,1147508.86
2019,1,Gastos de personal,13,Personal laboral,,,607087.74,663779.45
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,240153.91,346571.89
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,366933.83,317207.56
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,218839.51,219657.61
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/120/01,RETRIBUCIONES BASICAS,72623.15,63378.53
2019,1,Gastos de personal,12,Funcionarios y estatutarios,000/2019/121/99,COMPLEMENTOS VARIOS,146216.36,156279.08
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,304034.49,264071.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,17428.4,18393.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,286606.09,245677.9
2019,2,Gastos en bienes corrientes y servicios,,,,,244048.11,198624.29
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,153869.59,126293.73
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,21658.55,20355.24
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/01,INFRAESTRUCTURA Y BIENES NATURALES,132211.04,105938.49
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,90078.52,72053.27
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,23025.0,13018.3
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",20500.0,21787.51
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/224/02,DE VEHICULOS. SEGUROS,7000.0,5281.56
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO,16092.14,14853.08
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,23461.38,17112.82
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,277.29
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,277.29
2019,6,Inversiones reales,,,,,206023.0,4980.14
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,206023.0,4980.14
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/623/01,MAQUINARIA,5000.0,4980.14
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/624/01,MATERIAL DE TRANSPORTE,201023.0,
2020,1,Gastos de personal,,,,,1165402.21,1174721.27
2020,1,Gastos de personal,13,Personal laboral,,,613540.07,684021.78
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,263875.73,354681.95
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,349664.34,329339.83
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,228138.68,223433.54
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/120/01,RETRIBUCIONES BASICAS,73909.96,65067.18
2020,1,Gastos de personal,12,Funcionarios y estatutarios,000/2020/121/99,COMPLEMENTOS VARIOS,154228.72,158366.36
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,323723.46,267265.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,306680.94,248796.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,17042.52,18469.21
2020,2,Gastos en bienes corrientes y servicios,,,,,187395.5,130338.4
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,114230.64,88947.41
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,18287.38,12613.91
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/01,INFRAESTRUCTURA Y BIENES NATURALES,95943.26,76333.5
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,72929.86,41167.04
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/227/99,OTROS TRABAJOS EXTERIORES,15929.0,9733.35
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",15232.84,8057.85
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/224/02,DE VEHICULOS. SEGUROS,7000.0,6342.3
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO,16000.0,7558.36
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,18768.02,9475.18
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,223.95
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,223.95
2020,6,Inversiones reales,,,,,175572.53,174149.77
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,175572.53,174149.77
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/623/01,MAQUINARIA,5000.0,3577.24
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/624/01,MATERIAL DE TRANSPORTE,170572.53,170572.53
2021,1,Gastos de personal,,,,,1177162.38,1130525.78
2021,1,Gastos de personal,13,Personal laboral,,,623408.79,630150.32
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,269847.04,365671.21
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,353561.75,264479.11
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,232279.51,248728.71
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/120/01,RETRIBUCIONES BASICAS,75798.02,73708.39
2021,1,Gastos de personal,12,Funcionarios y estatutarios,000/2021/121/99,COMPLEMENTOS VARIOS,156481.49,175020.32
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,321474.08,251646.75
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,18354.17,16410.5
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,303119.91,235236.25
2021,2,Gastos en bienes corrientes y servicios,,,,,276454.26,180176.26
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,190952.39,141187.74
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,17478.02,13588.56
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/01,INFRAESTRUCTURA Y BIENES NATURALES,173474.37,127599.18
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,84591.87,38721.78
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/99,OTROS TRABAJOS EXTERIORES,15601.75,5615.5
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",15000.0,3041.11
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/224/02,DE VEHICULOS. SEGUROS,7500.0,8426.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,28000.0,19132.44
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO,18490.12,2506.49
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,910.0,266.74
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,910.0,266.74
2021,6,Inversiones reales,,,,,6500.0,5698.29
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6500.0,5698.29
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/623/01,MAQUINARIA,6500.0,5698.29
2022,1,Gastos de personal,,,,,1386539.26,1213820.05
2022,1,Gastos de personal,13,Personal laboral,,,717441.59,749273.29
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,359845.26,489089.97
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,357596.33,260183.32
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,269232.07,236197.63
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,147551.68,69548.86
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,121680.39,166648.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,399865.6,228349.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,17897.27,17318.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,381968.33,211030.36
2022,2,Gastos en bienes corrientes y servicios,,,,,355290.29,232241.7
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,247657.79,170202.11
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,31159.24,21307.04
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/01,INFRAESTRUCTURA Y BIENES NATURALES,216498.55,148895.07
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,107532.5,61158.23
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,22227.5,4493.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",23510.1,17405.87
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/224/02,DE VEHICULOS. SEGUROS,10000.0,6588.75
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,22000.0,23674.09
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO,29794.9,8996.02
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,881.36
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,881.36
2022,6,Inversiones reales,,,,,5698.84,2366.76
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5698.84,2366.76
