Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes (cap. 4),,,,,30000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,30000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2013/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,30000.0,12000.0
2013,7,Transferencias de capital (cap. 7),,,,,90000.0,87505.16
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90000.0,87505.16
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2013/780/02,A FAMILIAS.REHABILIT.FACHADAS Y ASCENSOR,90000.0,87505.16
2014,4,Transferencias corrientes (cap. 4),,,,,66000.0,26934.09
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,66000.0,26934.09
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/481/21,A FAMILIAS. AYUDAS LOCALES JOVENES PARA,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2014/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,36000.0,26934.09
2014,7,Transferencias de capital (cap. 7),,,,,90000.0,89623.54
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90000.0,89623.54
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2014/780/02,A FAMILIAS.REHABILIT.FACHADAS Y ASCENSOR,90000.0,89623.54
2015,2,Gastos en bienes corrientes y servicios,,,,,40000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,40000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/03,PUBLICIDAD Y PROPAGANDA,10000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/90,OTROS GTOS REHAB.ENERG.EDIFIC.J.A.MOGEL,30000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,28000.0,21433.39
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,28000.0,21433.39
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2015/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,28000.0,21433.39
2015,7,Transferencias de capital (cap. 7),,,,,594681.72,564307.98
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,594681.72,564307.98
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2015/780/03,A FAMIL.REHAB.ENERGET.EDIF.J.A.MOGEL,239760.0,239760.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2015/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,200000.0,198052.28
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2015/780/01,REHABILIT.INTEGRAL J.A. MOGEL,154921.72,126495.7
2016,2,Gastos en bienes corrientes y servicios,,,,,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/03,PUBLICIDAD Y PROPAGANDA,10000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,33000.0,18588.85
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,33000.0,18588.85
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2016/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,28000.0,18588.85
2016,7,Transferencias de capital (cap. 7),,,,,178426.02,136498.88
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,178426.02,136498.88
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2016/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,150000.0,108072.88
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2016/780/01,REHABILIT.INTEGRAL J.A. MOGEL,28426.02,28426.0
2017,4,Transferencias corrientes (cap. 4),,,,,40000.0,21926.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,40000.0,21926.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,19600.0,1526.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2017/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,20400.0,20400.0
2017,7,Transferencias de capital (cap. 7),,,,,484549.5,480082.2
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,484549.5,480082.2
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2017/780/03,REHAB.ENERG.EDIF.J.A.MOGEL/F.M.MALLEA,334549.5,334549.5
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2017/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,150000.0,145532.7
2018,1,Gastos de personal,,,,,120000.0,
2018,1,Gastos de personal,13,Personal laboral,,,89016.0,
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,89016.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30984.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,30984.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,70000.0,32518.42
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,27000.0,2359.5
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2018/201/01,ALQUILER LOCAL TXONTA,27000.0,2359.5
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,16814.53
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/211/01,EDIF. Y OTR.CONST.MANTTO.LOCAL TXONTA,15000.0,16814.53
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,28000.0,13344.39
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/227/99,OTROS TRABAJOS EXTERIORES,13500.0,13344.39
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/224/01,SEGUROS,2500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/222/01,TELEFONICAS,3500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/01,ENERGIA ELECTRICA,3500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/220/01,MATERIAL DE OFICNA,5000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,76000.0,6786.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,76000.0,6786.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,20000.0,786.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/481/35,"A FAM. APOYO NUEV.ACT.ECON,EDIF.IND.EN",50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2018/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,6000.0,6000.0
2018,7,Transferencias de capital (cap. 7),,,,,2295000.0,164941.95
2018,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,30000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),000/2018/771/03,A EMPRESAS. REHABILITACION DE FACHADAS,30000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2265000.0,164941.95
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2018/780/04,A FAM. REHAB. EDIF. EN BARRIO TXONTA,2100000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2018/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,165000.0,164941.95
2018,6,Inversiones reales,,,,,10000.0,9699.25
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,9699.25
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/626/01,EQUIPOS PARA PROCESOS DE INFORMACION,5000.0,2282.29
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/625/01,MOBILIARIO,5000.0,7416.96
2019,2,Gastos en bienes corrientes y servicios,,,,,37481.58,6095.97
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,24640.5,5662.8
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2019/201/01,ALQUILER LOCAL TXONTA,24640.5,5662.8
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,834.9,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/211/01,EDIF. Y OTR.CONST.MANTTO.LOCAL TXONTA,834.9,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,12006.18,433.17
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/227/99,OTROS TRABAJOS EXTERIORES,155.61,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/224/01,SEGUROS,2500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/222/01,TELEFONICAS,3500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/01,ENERGIA ELECTRICA,3500.0,433.17
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/220/01,MATERIAL DE OFICNA,2350.57,
2019,4,Transferencias corrientes (cap. 4),,,,,85213.5,10601.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,85213.5,10601.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,29213.5,4601.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/481/35,"A FAM. APOYO NUEV.ACT.ECON,EDIF.IND.EN",50000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2019/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,6000.0,6000.0
2019,7,Transferencias de capital (cap. 7),,,,,2330000.0,260088.76
2019,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,30000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),000/2019/771/03,A EMPRESAS. REHABILITACION DE FACHADAS,30000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2300000.0,260088.76
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2019/780/04,A FAM. REHAB. EDIF. EN BARRIO TXONTA,2100000.0,104443.26
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2019/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,200000.0,155645.5
2019,6,Inversiones reales,,,,,300.75,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,300.75,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/626/01,EQUIPOS PARA PROCESOS DE INFORMACION,300.75,
2020,2,Gastos en bienes corrientes y servicios,,,,,11500.0,7102.7
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,6000.0,6497.7
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2020/201/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,6000.0,6497.7
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5500.0,605.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/224/01,SEGUROS,1500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/01,ENERGIA ELECTRICA. LOCAL TXONTA,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/220/01,ORDINARIO NO INVENTARIABLE,2000.0,605.0
2020,4,Transferencias corrientes (cap. 4),,,,,21097.5,6000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,21097.5,6000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,15097.5,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2020/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,6000.0,6000.0
2020,7,Transferencias de capital (cap. 7),,,,,2645556.74,197842.32
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2645556.74,197842.32
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2020/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,650000.0,197842.32
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2020/780/04,A FAM. REHAB. EDIF. EN BARRIO TXONTA,1995556.74,
2021,2,Gastos en bienes corrientes y servicios,,,,,11500.0,7491.44
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,6000.0,7491.44
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2021/201/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,6000.0,7491.44
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/224/01,SEGUROS,1500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/01,ENERGIA ELECTRICA. LOCAL TXONTA,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/220/01,ORDINARIO NO INVENTARIABLE,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,8097.5,6000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8097.5,6000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,2097.5,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,6000.0,6000.0
2021,7,Transferencias de capital (cap. 7),,,,,2797714.42,434815.77
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,150000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),000/2021/771/05,AYUDAS A LA DEMOLICION DE RUINAS INDUSTR,150000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2647714.42,434815.77
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2021/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,652157.68,105530.96
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2021/780/04,A FAM. REHAB. EDIF. EN BARRIO TXONTA,1995556.74,329284.81
2022,2,Gastos en bienes corrientes y servicios,,,,,12232.36,7692.8
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9232.36,7692.8
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2022/201/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,9232.36,7692.8
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/224/01,SEGUROS,1500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/01,ENERGIA ELECTRICA. LOCAL TXONTA,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/220/01,ORDINARIO NO INVENTARIABLE,500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,26000.0,6000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,26000.0,6000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,6000.0,6000.0
2022,7,Transferencias de capital (cap. 7),,,,,2453970.73,1004181.27
2022,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,150000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),000/2022/771/05,AYUDAS A LA DEMOLICION DE RUINAS INDUSTR,150000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2303970.73,1004181.27
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2022/780/04,A FAM. REHAB. EDIF. EN BARRIO TXONTA,1653970.73,908942.93
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2022/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,650000.0,95238.34
2023,2,Gastos en bienes corrientes y servicios,,,,,10443.8,7098.04
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,6943.8,7098.04
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2023/201/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,6943.8,7098.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/224/01,SEGUROS,1500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/01,ENERGIA ELECTRICA. LOCAL TXONTA,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/220/01,ORDINARIO NO INVENTARIABLE,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,6000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,6000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,6000.0,
2023,7,Transferencias de capital (cap. 7),,,,,3875678.75,306537.08
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3875678.75,306537.08
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2023/780/02,A FAMILIAS. REHAB.FACHADAS/ASCENSORES,1192137.58,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2023/780/04,A FAM. REHAB. EDIF. EN BARRIO TXONTA,745027.8,306537.08
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2023/780/05,"G.V. REHABILITACION TXONTA-23,NEXT",1938513.37,
