Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,226282.81,225693.13
2013,1,Gastos de personal,13,Personal laboral,,,163930.4,165939.83
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,LABORAL EVENTUAL,51534.22,51129.74
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/03,REMUNERAC.PERSONAL LABORAL FIJO,112396.18,114810.09
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,62352.41,59753.3
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/01,SEGURIDAD SOCIAL,60462.97,59563.46
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2013/160/04,CUOTAS ELKARKIDETZA,1889.44,189.84
2013,2,Gastos en bienes corrientes y servicios,,,,,114909.75,85385.03
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3090.0,5176.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,"MAQUIN.,INSTALAC.Y UTILLAJE",3090.0,5176.44
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,111819.75,80208.59
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTROS GASTOS DIV.DESBROCE DE TALUDES Y A,40000.0,33096.67
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2013/221/99,OTROS SUMINISTROS,71819.75,47111.92
2014,1,Gastos de personal,,,,,205550.76,221937.74
2014,1,Gastos de personal,13,Personal laboral,,,151367.79,168782.22
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,OTRAS REMUNERAC. EVENTUAL,820.07,820.07
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,LABORAL EVENTUAL,49976.78,50962.51
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/03,REMUNERAC.PERSONAL LABORAL FIJO,98745.78,115174.48
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/02,OTRAS REMUNERAC. LABORALES,1825.16,1825.16
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54182.97,53155.52
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/04,CUOTAS ELKARKIDETZA,949.48,1898.96
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2014/160/01,SEGURIDAD SOCIAL,53233.49,51256.56
2014,2,Gastos en bienes corrientes y servicios,,,,,118090.0,104236.51
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8090.0,7389.44
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,"MAQUIN.,INSTALAC.Y UTILLAJE",8090.0,7389.44
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,110000.0,96847.07
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/226/99,OTROS GASTOS DIV.DESBROCE DE TALUDES Y A,60500.0,59962.1
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2014/221/99,OTROS SUMINISTROS,49500.0,36884.97
2014,6,Inversiones reales,,,,,35000.0,19549.17
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,30000.0,16135.59
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2014/601/11,MEJORA FUENTES Y JARDINES,30000.0,16135.59
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,3413.58
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2014/623/01,MAKINERIA,5000.0,3413.58
2015,1,Gastos de personal,,,,,226300.7,216256.64
2015,1,Gastos de personal,13,Personal laboral,,,167870.8,166156.36
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,LABORAL EVENTUAL,50735.16,48386.96
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/02,OTRAS REMUMERACIONES,560.14,560.14
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUMERACIONES,1991.08,1991.08
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,114584.42,115218.18
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58429.9,50100.28
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/01,SEGURIDAD SOCIAL,57480.42,48201.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2015/160/04,CUOTAS ELKARKIDETZA,949.48,1898.96
2015,2,Gastos en bienes corrientes y servicios,,,,,128757.03,100554.32
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3085.82
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,MAQUINARIA/INSTALAC/UTILLAJE,8000.0,3085.82
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,120657.03,97257.29
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,60000.0,59289.94
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2015/221/99,OTROS SUMINISTROS,60657.03,37967.35
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,211.21
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,211.21
2015,6,Inversiones reales,,,,,23491.87,13917.55
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,14491.87,5963.8
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2015/601/11,MEJORA FUENTES Y JARDINES,14491.87,5963.8
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.0,7953.75
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2015/623/01,MAQUINARIA,9000.0,7953.75
2016,1,Gastos de personal,,,,,233084.74,205268.03
2016,1,Gastos de personal,13,Personal laboral,,,169989.85,152378.95
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,LABORAL EVENTUAL,76691.07,51357.87
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/02,OTRAS REMUMERACIONES,1074.62,1073.62
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,88406.91,96131.21
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,OTRAS REMUMERACIONES,3817.25,3816.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63094.89,52889.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/04,CUOTAS ELKARKIDETZA,1898.96,1152.94
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2016/160/01,SEGURIDAD SOCIAL,61195.93,51736.14
2016,2,Gastos en bienes corrientes y servicios,,,,,142793.79,106424.84
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,4857.11
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,MAQUINARIA/INSTALAC/UTILLAJE,8000.0,4857.11
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,134693.79,101464.31
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,60000.0,59697.24
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/99,OTROS SUMINISTROS,72193.79,40248.33
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2016/221/05,VESTUARIO,2500.0,1518.74
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,103.42
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,103.42
2016,6,Inversiones reales,,,,,45369.96,28304.65
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,36369.96,19354.88
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2016/601/11,MEJORA FUENTES Y JARDINES,36369.96,19354.88
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.0,8949.77
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2016/623/01,MAQUINARIA,9000.0,8949.77
2017,1,Gastos de personal,,,,,237663.66,197602.87
2017,1,Gastos de personal,13,Personal laboral,,,174228.55,151635.86
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,LABORAL EVENTUAL,79871.82,61485.71
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,94356.73,90150.15
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63435.11,45967.01
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/04,CUOTAS ELKARKIDETZA,1912.26,2600.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2017/160/01,SEGURIDAD SOCIAL,61522.85,43366.76
2017,2,Gastos en bienes corrientes y servicios,,,,,124900.0,84563.93
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,7502.62
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,MAQUINARIA/INSTALAC/UTILLAJE,7500.0,7502.62
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,117300.0,77061.31
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,60000.0,23011.58
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/99,OTROS SUMINISTROS,55000.0,51765.41
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2017/221/05,VESTUARIO,2300.0,2284.32
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2017,6,Inversiones reales,,,,,44000.0,8423.19
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,35000.0,240.79
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2017/601/11,MEJORA FUENTES Y JARDINES,35000.0,240.79
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9000.0,8182.4
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2017/623/01,MAQUINARIA,9000.0,8182.4
2018,1,Gastos de personal,,,,,231414.51,195921.1
2018,1,Gastos de personal,13,Personal laboral,,,166620.91,153787.07
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,LABORAL EVENTUAL,78470.5,59905.76
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,88150.41,93881.31
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64793.6,42134.03
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/01,SEGURIDAD SOCIAL,62850.68,41162.57
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2018/160/04,CUOTAS ELKARKIDETZA,1942.92,971.46
2018,2,Gastos en bienes corrientes y servicios,,,,,137697.93,117443.7
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,1905.71
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,MAQUINARIA/INSTALAC/UTILLAJE,4000.0,1905.71
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,133597.93,115486.59
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,80597.93,62948.12
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/99,OTROS SUMINISTROS,51500.0,52340.9
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2018/221/05,VESTUARIO,1500.0,197.57
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,51.4
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,51.4
2018,6,Inversiones reales,,,,,53999.55,34688.05
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,48999.55,33999.55
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2018/601/11,MEJORA FUENTES Y JARDINES,48999.55,33999.55
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,688.5
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2018/623/01,MAQUINARIA,5000.0,688.5
2019,1,Gastos de personal,,,,,189642.59,253154.73
2019,1,Gastos de personal,13,Personal laboral,,,135326.86,210033.08
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,LABORAL EVENTUAL,75756.14,114483.6
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,59570.72,95549.48
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54315.73,43121.65
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/04,CUOTAS ELKARKIDETZA,971.46,986.02
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2019/160/01,SEGURIDAD SOCIAL,53344.27,42135.63
2019,2,Gastos en bienes corrientes y servicios,,,,,166023.53,97887.01
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,7019.85
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,MAQUINARIA/INSTALAC/UTILLAJE,8000.0,7019.85
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,157923.53,90796.06
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,80118.21,39860.49
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/99,OTROS SUMINISTROS,73305.32,48271.71
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2019/221/05,VESTUARIO,4500.0,2663.86
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,71.1
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,71.1
2019,6,Inversiones reales,,,,,68139.11,21059.77
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,59303.41,14303.41
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2019/601/11,MEJORA FUENTES Y JARDINES,59303.41,14303.41
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,8835.7,6756.36
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2019/623/01,MAQUINARIA,8835.7,6756.36
2020,1,Gastos de personal,,,,,282890.99,245309.64
2020,1,Gastos de personal,13,Personal laboral,,,203916.24,187906.83
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,LABORAL EVENTUAL,171483.87,89538.92
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,32432.37,98367.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78974.75,57402.81
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/01,SEGURIDAD SOCIAL,76982.99,56408.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2020/160/04,CUOTAS ELKARKIDETZA,1991.76,993.86
2020,2,Gastos en bienes corrientes y servicios,,,,,123066.65,85892.31
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8927.19,4113.97
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,MAQUINARIA/INSTALAC/UTILLAJE,8927.19,4113.97
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,113904.46,81778.34
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,53019.31,26139.03
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/99,OTROS SUMINISTROS,56385.15,51266.4
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2020/221/05,VESTUARIO,4500.0,4372.91
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,235.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,235.0,
2020,6,Inversiones reales,,,,,69786.0,49182.95
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,64786.0,44786.0
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2020/601/11,MEJORA FUENTES Y JARDINES,64786.0,44786.0
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4396.95
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2020/623/01,MAQUINARIA,5000.0,4396.95
2021,1,Gastos de personal,,,,,284318.69,270392.29
2021,1,Gastos de personal,13,Personal laboral,,,203987.25,215385.19
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,LABORAL EVENTUAL,170980.2,89766.95
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,33007.05,125618.24
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80331.44,55007.1
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,2027.67,1845.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,78303.77,53161.36
2021,2,Gastos en bienes corrientes y servicios,,,,,178992.6,66887.22
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,7853.72
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,MAQUINARIA/INSTALAC/UTILLAJE,13000.0,7853.72
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,165747.6,58970.72
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,74996.84,21976.02
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/05,VESTUARIO,4500.0,668.65
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS,86250.76,36326.05
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,245.0,62.78
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,245.0,62.78
2021,6,Inversiones reales,,,,,25000.0,8746.03
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,20000.0,4146.02
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2021/601/11,MEJORA FUENTES Y JARDINES,20000.0,4146.02
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4600.01
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/623/01,MAQUINARIA,5000.0,4600.01
2022,1,Gastos de personal,,,,,226952.56,287191.13
2022,1,Gastos de personal,13,Personal laboral,,,163545.44,215239.82
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,130226.61,79980.35
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,33318.83,135259.47
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63407.12,71951.31
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,1013.74,2027.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,62393.38,69923.55
2022,2,Gastos en bienes corrientes y servicios,,,,,221298.15,118343.22
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9505.77,7192.5
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/01,MAQUINARIA/INSTALAC/UTILLAJE,9505.77,7192.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,211692.38,111150.72
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,7000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,85000.0,26332.02
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO,5589.0,258.03
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS,114103.38,84560.67
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2022,6,Inversiones reales,,,,,103000.0,53369.39
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,98000.0,53369.39
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2022/601/11,MEJORA FUENTES Y JARDINES,98000.0,53369.39
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/623/01,MAQUINARIA,5000.0,
2023,1,Gastos de personal,,,,,400655.26,221931.57
2023,1,Gastos de personal,13,Personal laboral,,,290882.53,165315.66
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,255240.57,64112.27
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,35641.96,101203.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109772.73,56615.91
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,2129.15,1506.2
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,107643.58,55109.71
2023,2,Gastos en bienes corrientes y servicios,,,,,196952.27,116447.75
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11840.29,2943.76
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,MAQUINARIA/INSTALAC/UTILLAJE,11840.29,2943.76
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,185011.98,113347.39
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,8172.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTR.GTOS DIV.DESBR.TALUDES/AJARDINAM.,80744.0,54428.76
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,6167.95,753.83
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS,89928.03,58164.8
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,156.6
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,156.6
2023,6,Inversiones reales,,,,,93883.11,38157.11
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,88883.11,38157.11
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/11,MEJORA FUENTES Y JARDINES,88883.11,38157.11
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/623/01,MAQUINARIA,5000.0,
