Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,,,,,720290.49,491408.84
2023,1,Gastos de personal,13,Personal laboral,,,527635.05,396050.46
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,184280.43,223510.96
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,343354.62,172539.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,192655.44,95358.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,ELKARKIDETZA,10815.0,8059.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,181840.44,87298.58
2023,2,Gastos en bienes corrientes y servicios,,,,,1319186.18,742387.78
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,130000.0,47458.58
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/215/01,APLICACIONES PROCESO DE LA INFORMACION,10000.0,5227.34
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",90000.0,23516.61
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,30000.0,18714.63
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1189086.18,694795.88
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/08,CONTRATOS DE TRANSPORTE,12000.0,11550.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/01,LIMPIEZA,180000.0,103630.8
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERORES,614566.18,349264.82
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/04,JURIDICOS,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/06,ACTIVIDADES SOCIO-CULTURALES,4000.0,4000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",5000.0,45.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/02,ATENCIONES PROTOCOLARIAS Y REPRESENT.,300.0,1201.96
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/222/01,TELEFONICAS,16000.0,1520.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/222/02,CORREOS,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/08,PRODUCTOS FARMACEUTICOS Y HEMODERIVADOS,4000.0,730.67
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,1000.0,345.38
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/90,PRODUCTOS ESPECIFICOS DEL SERVICIO,6720.0,6845.26
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/12,MATERIAL SANITARIO,500.0,83.33
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS,21000.0,11273.52
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/04,COMBUSTIBLES Y CARBURANTES,160000.0,73848.15
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,1000.0,264.57
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/01,ENERGIA ELECTRICA,150000.0,129746.79
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/11,UTILES Y HERRAMIENTAS,4000.0,249.84
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/220/01,ORDINARIO NO INVENTARIABLE,4000.0,194.7
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,133.32
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,"DIEAS,LOCOMOCION Y TRASLADO DE PERSONAL",100.0,133.32
2023,4,Transferencias corrientes (cap. 4),,,,,50453.83,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,50453.83,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/16,TRANSFERENCIAS A COLEGIOS,46500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,3953.83,
2023,6,Inversiones reales,,,,,34500.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,34500.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/623/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",2722.5,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/623/04,MATERIAL DEPORTIVO,30777.5,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARIO,1000.0,
